field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.328989e+01,-8.420758e-02,299295
velmag_ctr_flyany_framenearfly,8.606107e+00,-1.217674e-01,142262
velmag_ctr_flyany_framenearwall,9.715698e+00,-4.617228e-01,383212
velmag_ctr_flyany_framenotnearfly_notnearwall,5.604684e+00,-2.053382e+00,66538
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.337296e+00,-3.377294e-01,11401
velmag_ctr_flyany_framerighting,1.671423e+01,6.659987e-01,431
velmag_ctr_flyany_framestop,7.411621e-01,3.619222e-01,156097
velmag_ctr_flyany_frametouch,5.920064e+00,7.961431e-01,7151
velmag_ctr_flyany_framewalk,1.673167e+01,-4.002102e-01,184157
velmag_ctr_flyany_framewingextension,1.457667e+00,-2.476892e+00,531
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.244483e-01,-1.890435e+00,25940
velmag_ctr_flyfemale_frameany,9.103495e+00,1.407062e-01,214820
velmag_ctr_flymale_frameany,8.861077e+00,-1.388622e+00,240115
velmag_ctr_flymale_framechase,1.591275e+01,2.478807e-01,907
velmag_flyany_frameany,7.873513e+00,-7.189527e-01,455392
velmag_flyfemale_frameany,7.984347e+00,2.524620e-01,214820
velmag_flymale_frameany,7.780712e+00,-1.435410e+00,240115
velmag_nose_flyany_frameany,9.309278e+00,-7.725844e-01,455392
velmag_nose_flyfemale_frameany,9.439320e+00,4.721591e-02,214820
velmag_nose_flymale_frameany,9.199534e+00,-1.381280e+00,240115
velmag_tail_flyany_frameany,9.336592e+00,-7.529141e-01,455392
velmag_tail_flyfemale_frameany,9.470840e+00,6.659940e-02,214820
velmag_tail_flymale_frameany,9.222931e+00,-1.362307e+00,240115
veltoward_nose2ell_flyany_framebackup_nearfly,-9.294926e-02,-1.017918e-01,1644
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.993787e-02,1.691559e-01,16830
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.559779e-02,7.599407e-02,919
veltoward_nose2ell_flyany_framenearfly,1.831692e-02,1.406031e-02,142262
veltoward_nose2ell_flyany_frametouch,1.928283e-02,-6.976364e-02,7151
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.042263e-02,8.591007e-02,68334
veltoward_nose2ell_flyfemale_frametouch,8.854100e-03,-3.465962e-02,3088
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.965249e-01,1.394934e-02,907
veltoward_nose2ell_flymale_framenearfly,2.534209e-02,-6.369502e-02,73796
veltoward_nose2ell_flymale_frametouch,2.848984e-02,-6.445700e-02,4062
veltoward_nose2ell_flymale_framewingextension,2.181362e-02,-7.957729e-02,471
wing_angle_diff_flyany_frameany,4.718943e-02,-5.783287e-02,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.301607e-02,-2.588956e-02,1055
wing_angle_diff_flyany_framenearfly,2.592915e-02,-8.197316e-01,142267
wing_angle_diff_flyany_frametouch,4.354328e-02,6.757990e-02,7151
wing_angle_diff_flyany_framewingextension,8.743521e-01,2.786784e+00,531
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.464995e-01,1.342542e+00,25940
wing_angle_diff_flyfemale_frameany,3.842990e-02,-7.291321e-01,214827
wing_angle_diff_flyfemale_framenearfly,1.787201e-02,-1.420799e+00,68335
wing_angle_diff_flyfemale_frametouch,1.200720e-02,-1.716380e+00,3088
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.508049e-02,3.784568e-01,240127
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.470069e-02,-5.898692e-02,907
wing_angle_diff_flymale_framenearfly,3.313623e-02,-3.296094e-01,73800
wing_angle_diff_flymale_frametouch,7.201865e-02,5.799605e-01,4062
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.476282e-01,1.726192e+00,455411
wing_angle_imbalance_flyany_framewingextension,7.454892e-01,3.115017e+00,531
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.445384e-01,5.438284e-01,214827
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.504169e-01,2.136637e+00,240127
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.035428e-02,9.881577e-01,455411
wing_anglel_flyany_framewingextension,-5.319445e-01,-1.127773e+00,531
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.924834e-03,3.648051e+00,214827
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.771293e-02,-1.188105e+00,240127
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.683516e-02,9.310864e-01,455411
wing_angler_flyany_framewingextension,3.424076e-01,5.671180e-01,531
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.735473e-02,2.629395e+00,214827
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.736755e-02,-5.384674e-01,240127
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.466192e-01,-2.701836e+00,455411
wing_areal_mm_flyany_framewingextension,9.926410e-01,-5.932975e-01,531
wing_areal_mm_flyany_framewinggrooming,6.112976e-01,-1.158577e+00,25940
wing_areal_mm_flyfemale_frameany,9.153996e-01,-1.704702e+00,214827
wing_areal_mm_flymale_frameany,7.848148e-01,-3.310547e+00,240127
wing_arear_mm_flyany_frameany,8.544791e-01,-2.557552e+00,455411
wing_arear_mm_flyany_framewingextension,8.550814e-01,-3.758066e-01,531
wing_arear_mm_flyany_framewinggrooming,6.204175e-01,-1.161680e+00,25940
wing_arear_mm_flyfemale_frameany,9.318519e-01,-1.390370e+00,214827
wing_arear_mm_flymale_frameany,7.850011e-01,-3.386398e+00,240127
wing_trough_angle_flyany_frameany,1.054339e-02,1.619779e+00,455411
wing_trough_angle_flyany_framewingextension,-7.984413e-02,-2.866814e-01,531
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.621884e-02,5.163114e+00,214827
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.569930e-03,-1.968009e+00,240127
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.835531e+00,-7.597885e-01,455411
y_mm_flyany_frameany,3.112990e+00,1.748193e+00,455411
yaw_flyany_framemove,-6.610190e-02,-7.063103e+00,299314
yaw_flyfemale_framemove,-9.886787e-02,-7.266422e+00,147459
yaw_flymale_framemove,-3.639722e-02,-2.546155e+00,151636
