field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.404760e+01,-3.400440e+00,123068
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.963832e-01,-1.918870e+00,39275
velmag_ctr_flyfemale_frameany,4.701744e+00,-3.652593e+00,240488
velmag_ctr_flymale_frameany,6.464331e+00,-2.457172e+00,238077
velmag_ctr_flymale_framechase,1.472616e+01,-5.727278e-01,270
velmag_flyany_frameany,4.650165e+00,-3.282538e+00,479383
velmag_flyfemale_frameany,3.820078e+00,-3.666824e+00,240488
velmag_flymale_frameany,5.492458e+00,-2.490579e+00,238077
velmag_nose_flyany_frameany,5.985222e+00,-3.250315e+00,479383
velmag_nose_flyfemale_frameany,5.121111e+00,-3.655098e+00,240488
velmag_nose_flymale_frameany,6.862552e+00,-2.428471e+00,238077
velmag_tail_flyany_frameany,5.979550e+00,-3.252813e+00,479383
velmag_tail_flyfemale_frameany,5.118422e+00,-3.651807e+00,240488
velmag_tail_flymale_frameany,6.853624e+00,-2.435347e+00,238077
veltoward_nose2ell_flyany_framebackup_nearfly,-2.042393e+00,-2.291895e+00,2079
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.916869e-01,2.160085e+00,15077
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.110989e+00,5.815384e-01,429
veltoward_nose2ell_flyany_framenearfly,4.306700e-01,-7.257382e-02,215336
veltoward_nose2ell_flyany_frametouch,5.819878e-01,-1.903480e+00,14729
veltoward_nose2ell_flyfemale_framechase,9.342673e+00,3.104573e-01,202
veltoward_nose2ell_flyfemale_framenearfly,3.575262e-01,1.421811e+00,117633
veltoward_nose2ell_flyfemale_frametouch,4.904824e-01,4.481952e-01,8466
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.260596e+01,-8.463350e-01,270
veltoward_nose2ell_flymale_framenearfly,5.073727e-01,-1.260230e+00,97532
veltoward_nose2ell_flymale_frametouch,6.459153e-01,-2.271244e+00,6236
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.180060e-02,1.409069e+00,479404
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.469822e-02,-3.790000e-01,473
wing_angle_diff_flyany_framenearfly,6.218873e-02,1.336855e+00,215341
wing_angle_diff_flyany_frametouch,5.225095e-02,3.145352e-01,14729
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.942453e-01,2.736255e+00,39276
wing_angle_diff_flyfemale_frameany,6.295974e-02,-1.555246e-01,240498
wing_angle_diff_flyfemale_framenearfly,3.949705e-02,-7.683207e-01,117635
wing_angle_diff_flyfemale_frametouch,3.792428e-02,3.285208e-01,8466
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.009629e-01,2.192325e+00,238086
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.402627e-02,-9.933937e-01,270
wing_angle_diff_flymale_framenearfly,8.462168e-02,2.358595e+00,97535
wing_angle_diff_flymale_frametouch,6.360973e-02,2.429296e-01,6236
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.391541e-01,1.468258e+00,479404
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.370108e-01,5.591454e-01,240498
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.415094e-01,1.822201e+00,238086
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.508480e-02,-2.643139e+00,479404
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.521489e-02,-1.140765e+00,240498
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.511929e-02,-3.030729e+00,238086
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.671580e-02,-3.105708e-01,479404
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.774485e-02,-1.421942e+00,240498
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.584357e-02,6.651291e-01,238086
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.921099e-01,5.659561e-01,479404
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.390106e-01,1.633352e+00,39276
wing_areal_mm_flyfemale_frameany,9.483970e-01,6.032825e-01,240498
wing_areal_mm_flymale_frameany,8.349072e-01,3.422337e-01,238086
wing_arear_mm_flyany_frameany,8.807065e-01,1.235837e-01,479404
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.102005e-01,2.099817e-01,39276
wing_arear_mm_flyfemale_frameany,9.364575e-01,2.298848e-01,240498
wing_arear_mm_flymale_frameany,8.240913e-01,-1.016690e-01,238086
wing_trough_angle_flyany_frameany,-4.211839e-03,-2.582399e+00,479404
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.248478e-03,-1.802718e+00,240498
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.219408e-03,-1.948203e+00,238086
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.417740e+01,-5.907260e+00,479404
y_mm_flyany_frameany,-6.228958e+00,-3.272497e+00,479404
yaw_flyany_framemove,-5.913023e-03,-4.455273e-01,243922
yaw_flyfemale_framemove,3.010494e-02,2.590958e+00,117614
yaw_flymale_framemove,-3.294519e-02,-2.515201e+00,126041
