field,value,zscore,nflyframes
phi_flyany_frameany,1.143755e-04,-3.415637e-01,431478
phisideways_flyany_framemove,4.461826e-01,2.484832e+00,337625
phisideways_flyfemale_framemove,4.302311e-01,1.033790e+00,177619
phisideways_flymale_framemove,4.617534e-01,2.896667e+00,159672
theta_mm_flyany_frameany,1.491319e-01,5.454217e+00,431478
velmag_ctr_flyany_frameany,1.066479e+01,2.264800e+00,431460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.157551e+00,5.522423e-01,1672
velmag_ctr_flyany_framebodyturn,1.087567e+01,4.463673e-01,5468
velmag_ctr_flyany_framecrabwalkall,1.555747e+01,1.192706e+00,92207
velmag_ctr_flyany_framecrabwalkextreme,8.310150e+00,3.246388e+00,2228
velmag_ctr_flyany_framejump,5.528359e+01,1.285489e+00,1148
velmag_ctr_flyany_framemove,1.339730e+01,1.513747e-01,337607
velmag_ctr_flyany_framenearfly,9.777577e+00,2.132757e+00,152164
velmag_ctr_flyany_framenearwall,1.106039e+01,1.798239e+00,379221
velmag_ctr_flyany_framenotnearfly_notnearwall,8.136254e+00,1.445340e+00,49423
velmag_ctr_flyany_framepivotcenter,3.838586e+00,2.690718e+00,227
velmag_ctr_flyany_framepivottail,9.998697e+00,6.209819e-01,11101
velmag_ctr_flyany_framerighting,1.620661e+01,-1.731794e-01,2474
velmag_ctr_flyany_framestop,8.810001e-01,4.512056e+00,93853
velmag_ctr_flyany_frametouch,6.469915e+00,2.466122e+00,10126
velmag_ctr_flyany_framewalk,1.654838e+01,-6.458368e-01,210076
velmag_ctr_flyany_framewingextension,6.857615e+00,2.450189e+00,422
velmag_ctr_flyany_framewingflick,1.492554e+01,-1.001289e+00,4675
velmag_ctr_flyany_framewinggrooming,1.224970e+00,1.134420e+01,17261
velmag_ctr_flyfemale_frameany,1.125966e+01,3.432844e+00,214784
velmag_ctr_flymale_frameany,1.007324e+01,9.034506e-01,216337
velmag_ctr_flymale_framechase,1.560908e+01,-6.110994e-02,545
velmag_flyany_frameany,9.356602e+00,2.167666e+00,431460
velmag_flyfemale_frameany,9.886420e+00,3.453548e+00,214784
velmag_flymale_frameany,8.830474e+00,7.493384e-01,216337
velmag_nose_flyany_frameany,1.098413e+01,2.168558e+00,431460
velmag_nose_flyfemale_frameany,1.159893e+01,3.287568e+00,214784
velmag_nose_flymale_frameany,1.037318e+01,8.510216e-01,216337
velmag_tail_flyany_frameany,1.104745e+01,2.236505e+00,431460
velmag_tail_flyfemale_frameany,1.166198e+01,3.348619e+00,214784
velmag_tail_flymale_frameany,1.043611e+01,9.160685e-01,216337
veltoward_nose2ell_flyany_framebackup_nearfly,-4.150091e-02,1.967092e-01,1089
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.537006e-02,3.629627e-02,25968
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.909610e-02,1.550184e-02,1261
veltoward_nose2ell_flyany_framenearfly,2.160664e-02,-5.422393e-02,152164
veltoward_nose2ell_flyany_frametouch,2.454574e-02,-1.069481e-01,10126
veltoward_nose2ell_flyfemale_framechase,4.039039e-01,-1.045805e+00,263
veltoward_nose2ell_flyfemale_framenearfly,3.107018e-02,1.256224e-01,75130
veltoward_nose2ell_flyfemale_frametouch,2.654666e-02,1.994216e-02,5364
veltoward_nose2ell_flyfemale_framewingextension,2.004846e-02,-4.930659e-01,204
veltoward_nose2ell_flymale_framechase,4.744277e-01,-1.048912e-01,545
veltoward_nose2ell_flymale_framenearfly,1.248930e-02,-1.327243e-01,76810
veltoward_nose2ell_flymale_frametouch,2.296696e-02,-1.177101e-01,4736
veltoward_nose2ell_flymale_framewingextension,-1.243043e-02,-9.839183e-02,218
wing_angle_diff_flyany_frameany,6.464713e-02,9.403123e-01,431478
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.994976e-02,1.290732e-01,812
wing_angle_diff_flyany_framenearfly,4.892759e-02,1.168447e+00,152174
wing_angle_diff_flyany_frametouch,2.991345e-02,-6.024844e-01,10126
wing_angle_diff_flyany_framewingextension,7.853465e-01,1.472094e-01,422
wing_angle_diff_flyany_framewingflick,1.018042e+00,1.370019e+00,4675
wing_angle_diff_flyany_framewinggrooming,4.188127e-01,-4.992122e-01,17261
wing_angle_diff_flyfemale_frameany,8.656861e-02,2.961481e+00,214793
wing_angle_diff_flyfemale_framenearfly,7.141401e-02,4.113099e+00,75136
wing_angle_diff_flyfemale_frametouch,4.620202e-02,2.521978e+00,5364
wing_angle_diff_flyfemale_framewingflick,9.831334e-01,NaN,4182
wing_angle_diff_flymale_frameany,4.292861e-02,-6.792218e-01,216346
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.284392e-03,-8.228866e-01,545
wing_angle_diff_flymale_framenearfly,2.639466e-02,-8.255434e-01,76814
wing_angle_diff_flymale_frametouch,1.274562e-02,-1.524951e+00,4736
wing_angle_diff_flymale_framewingflick,1.062614e+00,1.681893e+00,492
wing_angle_imbalance_flyany_frameany,1.366641e-01,-3.550193e-01,431478
wing_angle_imbalance_flyany_framewingextension,5.483062e-01,-1.734203e+00,422
wing_angle_imbalance_flyany_framewingflick,1.698049e-01,-8.259224e-01,4675
wing_angle_imbalance_flyfemale_frameany,1.413828e-01,-4.837563e-01,214793
wing_angle_imbalance_flyfemale_framewingflick,1.755029e-01,NaN,4182
wing_angle_imbalance_flymale_frameany,1.318510e-01,-1.897876e-01,216346
wing_angle_imbalance_flymale_framewingflick,1.625438e-01,-1.096932e+00,492
wing_anglel_flyany_frameany,-1.983691e-02,1.182450e-01,431478
wing_anglel_flyany_framewingextension,-3.216709e-01,2.144178e+00,422
wing_anglel_flyany_framewingflick,-5.036867e-01,-1.212051e+00,4675
wing_anglel_flyfemale_frameany,-4.079155e-02,-2.664904e+00,214793
wing_anglel_flyfemale_framewingflick,-4.918087e-01,NaN,4182
wing_anglel_flymale_frameany,8.077906e-04,2.200883e+00,216346
wing_anglel_flymale_framewingflick,-5.189030e-01,-1.346053e+00,492
wing_angler_flyany_frameany,4.481021e-02,1.757561e+00,431478
wing_angler_flyany_framewingextension,4.636756e-01,2.207289e+00,422
wing_angler_flyany_framewingflick,5.143550e-01,1.474066e+00,4675
wing_angler_flyfemale_frameany,4.577707e-02,1.877179e+00,214793
wing_angler_flyfemale_framewingflick,4.913247e-01,NaN,4182
wing_angler_flymale_frameany,4.373640e-02,1.033770e+00,216346
wing_angler_flymale_framewingflick,5.437110e-01,1.943397e+00,492
wing_areal_mm_flyany_frameany,9.532832e-01,1.210345e+00,431478
wing_areal_mm_flyany_framewingextension,9.618413e-01,-6.403309e-01,422
wing_areal_mm_flyany_framewinggrooming,6.834427e-01,2.599527e+00,17261
wing_areal_mm_flyfemale_frameany,9.906847e-01,6.635367e-01,214793
wing_areal_mm_flymale_frameany,9.162375e-01,1.568669e+00,216346
wing_arear_mm_flyany_frameany,9.652286e-01,1.426021e+00,431478
wing_arear_mm_flyany_framewingextension,1.089784e+00,3.417141e+00,422
wing_arear_mm_flyany_framewinggrooming,7.232523e-01,4.005504e+00,17261
wing_arear_mm_flyfemale_frameany,1.001526e+00,8.051961e-01,214793
wing_arear_mm_flymale_frameany,9.291584e-01,1.838487e+00,216346
wing_trough_angle_flyany_frameany,1.067517e-02,1.746248e+00,431478
wing_trough_angle_flyany_framewingextension,5.913031e-02,2.283252e+00,422
wing_trough_angle_flyany_framewingflick,1.969580e-03,1.246803e+00,4675
wing_trough_angle_flyfemale_frameany,9.536029e-04,-8.679252e-01,214793
wing_trough_angle_flyfemale_framewingflick,-8.858049e-05,NaN,4182
wing_trough_angle_flymale_frameany,2.020324e-02,3.076289e+00,216346
wing_trough_angle_flymale_framewingflick,4.516648e-03,1.136852e+00,492
x_mm_flyany_frameany,2.245860e+00,8.058057e-01,431478
y_mm_flyany_frameany,7.678109e+00,4.252844e+00,431478
yaw_flyany_framemove,-1.909742e-02,-1.868838e+00,337625
yaw_flyfemale_framemove,-2.005747e-02,-1.489365e+00,177619
yaw_flymale_framemove,-1.747159e-02,-9.940132e-01,159672
