field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framewalk_nearfly,3.702528e-02,-5.084181e+00,1.000000e+00,0.000000e+00,1,2,958838
fractime_flyany_framewalk_nearwall,2.429338e-01,-2.130988e+00,9.704000e-01,2.960000e-02,1,2,958838
fractime_flyany_framewalk_notnearfly_notnearwall,2.252757e-01,2.465198e+01,0.000000e+00,1.000000e+00,1,2,958838
fractime_flyany_framewingextension,7.522915e-05,-5.869984e-01,6.525000e-01,3.475000e-01,1,2,958838
fractime_flyany_framewingextension_nearfly,5.761170e-05,-5.617341e-01,6.360000e-01,3.640000e-01,1,2,958838
fractime_flyany_framewingextension_notchase,5.436974e-05,-6.508870e-01,6.715000e-01,3.285000e-01,1,2,958838
fractime_flyany_framewingextension_notnearfly,1.761745e-05,-1.523449e+00,9.527000e-01,4.730000e-02,1,2,958838
fractime_flyany_framewingflick,1.039802e-04,-1.022323e+00,8.898000e-01,1.102000e-01,1,2,958838
fractime_flyany_framewingflick_nearfly,3.241256e-05,-1.204091e+00,9.414000e-01,5.860000e-02,1,2,958838
fractime_flyany_framewingflick_notnearfly,7.156759e-05,5.101741e-01,2.665000e-01,7.335000e-01,1,2,958838
fractime_flyany_framewinggrooming,2.761834e-02,-4.422199e+00,1.000000e+00,0.000000e+00,1,2,958838
fractime_flyany_framewinggrooming_nearfly,1.756637e-03,-3.999073e+00,1.000000e+00,0.000000e+00,1,2,958838
fractime_flyany_framewinggrooming_nearwall,1.022192e-02,-2.306597e+00,9.931000e-01,6.900000e-03,1,2,958838
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.668466e-02,-3.693889e+00,1.000000e+00,0.000000e+00,1,2,958838
fractime_flyfemale_firsthalf_framechase,1.175456e-04,-7.491215e-01,9.108000e-01,8.920000e-02,1,2,222293
fractime_flyfemale_firsthalf_frametouch,4.105827e-03,-4.350676e+00,1.000000e+00,0.000000e+00,1,2,222293
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,6.969000e-01,3.031000e-01,1,2,442787
fractime_flyfemale_framebackup,5.702345e-03,6.917043e-01,2.506000e-01,7.494000e-01,1,2,442787
fractime_flyfemale_framebodyturn,1.638183e-02,4.974459e+00,0.000000e+00,1.000000e+00,1,2,442787
fractime_flyfemale_framechase,8.907969e-05,-8.174531e-01,9.334000e-01,6.660000e-02,1,2,442787
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,5.936000e-01,4.064000e-01,1,2,442787
fractime_flyfemale_framecrabwalkall,1.299726e-01,4.502406e+00,0.000000e+00,1.000000e+00,1,2,442787
fractime_flyfemale_framecrabwalkextreme,4.654733e-03,5.303645e+00,0.000000e+00,1.000000e+00,1,2,442787
fractime_flyfemale_framejump,2.202606e-04,-2.690151e+00,1.000000e+00,0.000000e+00,1,2,442787
fractime_flyfemale_framemove,7.086941e-01,2.589225e+00,3.800000e-03,9.962000e-01,1,2,442787
fractime_flyfemale_framenotanybehavior,1.253871e-01,-2.448475e+00,9.902000e-01,9.800000e-03,1,2,442787
fractime_flyfemale_framepivotcenter,1.010118e-04,-2.426735e+00,9.994000e-01,6.000000e-04,1,2,442787
fractime_flyfemale_framepivottail,2.979203e-02,5.202065e-01,2.952000e-01,7.048000e-01,1,2,442787
fractime_flyfemale_framerighting,2.254841e-03,-8.602809e-01,8.100000e-01,1.900000e-01,1,2,442787
fractime_flyfemale_framestop,2.913059e-01,-2.589225e+00,9.962000e-01,3.800000e-03,1,2,442787
fractime_flyfemale_frametouch,3.117210e-03,-5.053347e+00,1.000000e+00,0.000000e+00,1,2,442787
fractime_flyfemale_framewalk,5.131616e-01,6.180219e+00,5.000000e-04,9.995000e-01,1,2,442787
fractime_flyfemale_framewingextension,0.000000e+00,-4.771656e-01,8.070000e-01,1.930000e-01,1,2,442787
fractime_flyfemale_framewingflick,7.762347e-05,-1.294046e+00,9.213000e-01,7.870000e-02,1,2,442787
fractime_flyfemale_framewinggrooming,3.023762e-02,-3.895077e+00,9.997000e-01,3.000000e-04,1,2,442787
fractime_flyfemale_secondhalf_framechase,6.034074e-05,-8.312925e-01,9.219000e-01,7.810000e-02,1,2,220866
fractime_flyfemale_secondhalf_frametouch,2.122811e-03,-5.282420e+00,1.000000e+00,0.000000e+00,1,2,220866
fractime_flyfirsthalf_framebackup,4.561295e-03,-6.826915e-01,7.379000e-01,2.621000e-01,1,2,479440
fractime_flyfirsthalf_framebodyturn,1.874304e-02,5.737387e+00,0.000000e+00,1.000000e+00,1,2,479440
fractime_flyfirsthalf_framechase,7.036196e-04,-7.084435e-01,7.557000e-01,2.443000e-01,1,2,479440
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,4.204000e-01,5.796000e-01,1,2,479440
fractime_flyfirsthalf_framecrabwalkall,1.299379e-01,2.956189e+00,4.500000e-03,9.955000e-01,1,2,479440
fractime_flyfirsthalf_framecrabwalkextreme,5.378037e-03,4.303032e+00,2.000000e-04,9.998000e-01,1,2,479440
fractime_flyfirsthalf_framejump,4.167351e-04,-2.486407e+00,1.000000e+00,0.000000e+00,1,2,479440
fractime_flyfirsthalf_framemove,6.804939e-01,1.787212e+00,3.510000e-02,9.649000e-01,1,2,479440
fractime_flyfirsthalf_framepivotcenter,1.662340e-04,-2.110612e+00,9.912000e-01,8.800000e-03,1,2,479440
fractime_flyfirsthalf_framepivottail,3.124625e-02,-1.728256e-01,5.630000e-01,4.370000e-01,1,2,479440
fractime_flyfirsthalf_framerighting,1.968880e-03,-8.605596e-01,8.007000e-01,1.993000e-01,1,2,479440
fractime_flyfirsthalf_framestop,3.195061e-01,-1.787212e+00,9.649000e-01,3.510000e-02,1,2,479440
fractime_flyfirsthalf_frametouch,4.433535e-03,-3.384352e+00,1.000000e+00,0.000000e+00,1,2,479440
fractime_flyfirsthalf_framewalk,4.813083e-01,4.946694e+00,1.600000e-03,9.984000e-01,1,2,479440
fractime_flyfirsthalf_framewingextension,1.319417e-04,-5.549042e-01,6.469000e-01,3.531000e-01,1,2,479440
fractime_flyfirsthalf_framewingflick,1.273415e-04,-8.903204e-01,8.391000e-01,1.609000e-01,1,2,479440
fractime_flyfirsthalf_framewinggrooming,3.034054e-02,-4.260862e+00,1.000000e+00,0.000000e+00,1,2,479440
fractime_flymale_firsthalf_frameattemptedcopulation,1.208099e-05,-4.100367e-01,6.320000e-01,3.680000e-01,1,2,256504
fractime_flymale_firsthalf_framechase,1.227995e-03,-6.853018e-01,7.406000e-01,2.594000e-01,1,2,256504
fractime_flymale_firsthalf_frametouch,4.745547e-03,-2.320852e+00,1.000000e+00,0.000000e+00,1,2,256504
fractime_flymale_frameattemptedcopulation,6.000456e-06,-4.412698e-01,6.413000e-01,3.587000e-01,1,2,514225
fractime_flymale_framebackup,4.536733e-03,-4.449085e-01,6.471000e-01,3.529000e-01,1,2,514225
fractime_flymale_framebodyturn,1.733517e-02,3.996034e+00,7.000000e-04,9.993000e-01,1,2,514225
fractime_flymale_framechase,7.901627e-04,-7.185344e-01,7.505000e-01,2.495000e-01,1,2,514225
fractime_flymale_framechase_notwingextension,7.504267e-04,-7.458815e-01,7.658000e-01,2.342000e-01,1,2,514225
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,3.536000e-01,6.464000e-01,1,2,514225
fractime_flymale_framecrabwalkall,1.535918e-01,2.630152e+00,7.600000e-03,9.924000e-01,1,2,514225
fractime_flymale_framecrabwalkextreme,7.717265e-03,4.953538e+00,5.000000e-04,9.995000e-01,1,2,514225
fractime_flymale_framejump,4.005363e-04,-2.004113e+00,9.906000e-01,9.400000e-03,1,2,514225
fractime_flymale_framemove,6.693899e-01,1.527657e+00,6.200000e-02,9.380000e-01,1,2,514225
fractime_flymale_framenotanybehavior,1.342033e-01,-1.071461e+00,8.472000e-01,1.528000e-01,1,2,514225
fractime_flymale_framepivotcenter,1.786670e-04,-1.590780e+00,9.453000e-01,5.470000e-02,1,2,514225
fractime_flymale_framepivottail,3.227136e-02,3.694690e-01,3.551000e-01,6.449000e-01,1,2,514225
fractime_flymale_framerighting,1.163708e-03,-1.148073e+00,8.750000e-01,1.250000e-01,1,2,514225
fractime_flymale_framestop,3.306101e-01,-1.527657e+00,9.380000e-01,6.200000e-02,1,2,514225
fractime_flymale_frametouch,4.111843e-03,-2.407589e+00,1.000000e+00,0.000000e+00,1,2,514225
fractime_flymale_frametouch_notchase,3.965718e-03,-2.930400e+00,1.000000e+00,0.000000e+00,1,2,514225
fractime_flymale_framewalk,4.440918e-01,2.853692e+00,5.800000e-03,9.942000e-01,1,2,514225
fractime_flymale_framewingextension,1.426700e-04,-5.684104e-01,6.413000e-01,3.587000e-01,1,2,514225
fractime_flymale_framewingflick,1.273677e-04,-8.805710e-01,8.579000e-01,1.421000e-01,1,2,514225
fractime_flymale_framewinggrooming,2.440815e-02,-3.588877e+00,1.000000e+00,0.000000e+00,1,2,514225
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,5.779000e-01,4.221000e-01,1,2,258035
fractime_flymale_secondhalf_framechase,3.503503e-04,-6.567588e-01,6.998000e-01,3.002000e-01,1,2,258035
fractime_flymale_secondhalf_frametouch,3.471971e-03,-2.185436e+00,9.993000e-01,7.000000e-04,1,2,258035
fractime_flysecondhalf_framebackup,5.613810e-03,9.344278e-01,1.829000e-01,8.171000e-01,1,2,479358
fractime_flysecondhalf_framebodyturn,1.502474e-02,3.927875e+00,0.000000e+00,1.000000e+00,1,2,479358
fractime_flysecondhalf_framechase,2.171821e-04,-6.735292e-01,7.116000e-01,2.884000e-01,1,2,479358
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,4.668000e-01,5.332000e-01,1,2,479358
fractime_flysecondhalf_framecrabwalkall,1.550860e-01,4.432624e+00,0.000000e+00,1.000000e+00,1,2,479358
fractime_flysecondhalf_framecrabwalkextreme,7.233822e-03,6.777182e+00,0.000000e+00,1.000000e+00,1,2,479358
fractime_flysecondhalf_framejump,2.217893e-04,-2.530967e+00,9.998000e-01,2.000000e-04,1,2,479358
fractime_flysecondhalf_framemove,6.936917e-01,2.422336e+00,3.600000e-03,9.964000e-01,1,2,479358
fractime_flysecondhalf_framepivotcenter,1.204623e-04,-2.257780e+00,9.958000e-01,4.200000e-03,1,2,479358
fractime_flysecondhalf_framepivottail,3.095383e-02,1.189615e+00,1.367000e-01,8.633000e-01,1,2,479358
fractime_flysecondhalf_framerighting,1.460232e-03,-1.161269e+00,8.870000e-01,1.130000e-01,1,2,479358
fractime_flysecondhalf_framestop,3.063083e-01,-2.422336e+00,9.964000e-01,3.600000e-03,1,2,479358
fractime_flysecondhalf_frametouch,2.839274e-03,-3.278977e+00,1.000000e+00,0.000000e+00,1,2,479358
fractime_flysecondhalf_framewalk,4.697674e-01,4.485132e+00,1.600000e-03,9.984000e-01,1,2,479358
fractime_flysecondhalf_framewingextension,1.850883e-05,-5.252384e-01,5.807000e-01,4.193000e-01,1,2,479358
fractime_flysecondhalf_framewingflick,8.062251e-05,-1.045956e+00,9.078000e-01,9.220000e-02,1,2,479358
fractime_flysecondhalf_framewinggrooming,2.489785e-02,-4.081642e+00,1.000000e+00,0.000000e+00,1,2,479358
magveldiff_nose2ell_flyany_framenearfly,1.442505e+01,2.373929e+00,1.360000e-02,9.864000e-01,1,2,96761
magveldiff_nose2ell_flyany_frametouch,1.163492e+01,3.338240e+00,1.700000e-03,9.983000e-01,1,2,3541
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.440238e+01,2.770427e+00,5.000000e-03,9.950000e-01,1,2,40505
magveldiff_nose2ell_flyfemale_frametouch,1.139742e+01,3.697191e+00,3.300000e-03,9.967000e-01,1,2,1406
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,314
magveldiff_nose2ell_flymale_framenearfly,1.441573e+01,1.841491e+00,4.290000e-02,9.571000e-01,1,2,56189
magveldiff_nose2ell_flymale_frametouch,1.180733e+01,2.500065e+00,1.060000e-02,9.894000e-01,1,2,2133
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.161469e+00,-3.955299e+00,9.995000e-01,5.000000e-04,1,2,958798
max_absdwing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,1,325
max_absdwing_angle_flyany_framenearfly,1.129261e+00,-3.399351e+00,9.994000e-01,6.000000e-04,1,2,96761
max_absdwing_angle_flyany_frametouch,1.323991e+00,-1.802724e+00,9.424000e-01,5.760000e-02,1,2,3541
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.099847e+00,-1.721035e+00,9.410000e-01,5.900000e-02,1,2,26615
max_absdwing_angle_flyfemale_frameany,1.033484e+00,-4.149591e+00,1.000000e+00,0.000000e+00,1,2,442787
max_absdwing_angle_flyfemale_framenearfly,1.022575e+00,-3.682372e+00,1.000000e+00,0.000000e+00,1,2,40505
max_absdwing_angle_flyfemale_frametouch,1.087898e+00,-3.155062e+00,9.980000e-01,2.000000e-03,1,2,1406
max_absdwing_angle_flymale_frameany,1.268371e+00,-2.901058e+00,9.988000e-01,1.200000e-03,1,2,514225
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,314
max_absdwing_angle_flymale_framenearfly,1.220573e+00,-2.474541e+00,9.898000e-01,1.020000e-02,1,2,56189
max_absdwing_angle_flymale_frametouch,1.558215e+00,-2.301687e-01,5.495000e-01,4.505000e-01,1,2,2133
max_absdwing_area_flyany_frameany,2.378328e+00,-5.030701e+00,1.000000e+00,0.000000e+00,1,2,958798
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.358116e+00,5.748388e-02,4.963000e-01,5.037000e-01,1,2,26615
max_absdwing_area_flyfemale_frameany,2.254671e+00,-5.308179e+00,1.000000e+00,0.000000e+00,1,2,442787
max_absdwing_area_flymale_frameany,2.482711e+00,-3.047259e+00,9.970000e-01,3.000000e-03,1,2,514225
max_dwing_angle_in_flyany_frameany,9.606399e-01,-2.970969e+00,9.935000e-01,6.500000e-03,1,2,958798
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.965126e-01,-2.539847e+00,9.854000e-01,1.460000e-02,1,2,442787
max_dwing_angle_in_flymale_frameany,1.014329e+00,-2.809381e+00,9.941000e-01,5.900000e-03,1,2,514225
max_dwing_angle_out_flyany_frameany,9.606632e-01,-2.969850e+00,9.935000e-01,6.500000e-03,1,2,958798
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.969177e-01,-2.533454e+00,9.850000e-01,1.500000e-02,1,2,442787
max_dwing_angle_out_flymale_frameany,1.013939e+00,-2.809361e+00,9.941000e-01,5.900000e-03,1,2,514225
max_wing_angle_flyany_frameany,6.400244e-02,-3.638841e+00,9.997000e-01,3.000000e-04,1,2,958838
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,1,325
max_wing_angle_flyany_framenearfly,6.439043e-02,-2.330621e+00,9.953000e-01,4.700000e-03,1,2,96763
max_wing_angle_flyany_frametouch,6.620049e-02,-1.804834e+00,9.828000e-01,1.720000e-02,1,2,3541
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.844913e-01,-5.136791e+00,1.000000e+00,0.000000e+00,1,2,26615
max_wing_angle_flyfemale_frameany,5.437186e-02,-5.125001e+00,1.000000e+00,0.000000e+00,1,2,442805
max_wing_angle_flyfemale_framenearfly,5.785071e-02,-3.953912e+00,1.000000e+00,0.000000e+00,1,2,40506
max_wing_angle_flyfemale_frametouch,6.176267e-02,-3.385567e+00,9.994000e-01,6.000000e-04,1,2,1406
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.220623e-02,-1.768308e+00,9.758000e-01,2.420000e-02,1,2,514247
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,314
max_wing_angle_flymale_framenearfly,7.020915e-02,-9.341601e-01,8.330000e-01,1.670000e-01,1,2,56190
max_wing_angle_flymale_frametouch,7.088250e-02,-1.009885e+00,8.484000e-01,1.516000e-01,1,2,2133
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.172442e-01,-3.114428e+00,9.934000e-01,6.600000e-03,1,2,958838
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,7.509921e-01,-4.115528e+00,1.000000e+00,0.000000e+00,1,2,26615
max_wing_area_flyfemale_frameany,8.814140e-01,-2.443377e+00,9.855000e-01,1.450000e-02,1,2,442805
max_wing_area_flymale_frameany,7.618356e-01,-3.150320e+00,9.942000e-01,5.800000e-03,1,2,514247
mean_wing_angle_flyany_frameany,1.116715e-02,-3.356774e+00,1.000000e+00,0.000000e+00,1,2,958838
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,7.334301e-03,-4.036924e+00,1.000000e+00,0.000000e+00,1,2,442805
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.428879e-02,-2.088288e+00,9.949000e-01,5.100000e-03,1,2,514247
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.039008e-01,-2.489886e+00,9.855000e-01,1.450000e-02,1,2,958838
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.613500e-01,-2.311847e+00,9.835000e-01,1.650000e-02,1,2,26615
mean_wing_area_flyfemale_frameany,8.726345e-01,-1.640322e+00,9.384000e-01,6.160000e-02,1,2,442805
mean_wing_area_flymale_frameany,7.445966e-01,-2.841108e+00,9.895000e-01,1.050000e-02,1,2,514247
min_absdwing_angle_flyany_frameany,9.182087e-01,-1.568993e+00,9.156000e-01,8.440000e-02,1,2,958798
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.510480e-01,-1.124572e+00,8.497000e-01,1.503000e-01,1,2,442787
min_absdwing_angle_flymale_frameany,9.757200e-01,-1.842721e+00,9.468000e-01,5.320000e-02,1,2,514225
min_absdwing_area_flyany_frameany,1.885664e+00,-4.973397e+00,9.998000e-01,2.000000e-04,1,2,958798
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.901532e+00,-4.204807e+00,9.998000e-01,2.000000e-04,1,2,442787
min_absdwing_area_flymale_frameany,1.871311e+00,-4.135073e+00,9.997000e-01,3.000000e-04,1,2,514225
min_dwing_angle_in_flyany_frameany,-9.606632e-01,2.969850e+00,6.500000e-03,9.935000e-01,1,2,958798
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.969177e-01,2.533454e+00,1.500000e-02,9.850000e-01,1,2,442787
min_dwing_angle_in_flymale_frameany,-1.013939e+00,2.809361e+00,5.900000e-03,9.941000e-01,1,2,514225
min_dwing_angle_out_flyany_frameany,-9.606399e-01,2.970969e+00,6.500000e-03,9.935000e-01,1,2,958798
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.965126e-01,2.539847e+00,1.460000e-02,9.854000e-01,1,2,442787
min_dwing_angle_out_flymale_frameany,-1.014329e+00,2.809381e+00,5.900000e-03,9.941000e-01,1,2,514225
min_wing_angle_flyany_frameany,-4.166813e-02,-1.833931e+00,9.609000e-01,3.910000e-02,1,2,958838
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.970325e-02,-7.273811e-01,7.470000e-01,2.530000e-01,1,2,442805
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.362865e-02,-2.255255e+00,9.923000e-01,7.700000e-03,1,2,514247
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.905575e-01,-1.818588e+00,9.527000e-01,4.730000e-02,1,2,958838
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.717079e-01,9.019483e-01,2.205000e-01,7.795000e-01,1,2,26615
min_wing_area_flyfemale_frameany,8.638549e-01,-7.913075e-01,7.692000e-01,2.308000e-01,1,2,442805
min_wing_area_flymale_frameany,7.273577e-01,-2.469458e+00,9.834000e-01,1.660000e-02,1,2,514247
nflies_close_flyany_frameany,9.548484e-02,-6.296900e+00,1.000000e+00,0.000000e+00,1,2,958838
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,1.879353e-01,-6.617057e+00,1.000000e+00,0.000000e+00,1,2,1207
nflies_close_flyany_framebodyturn,1.161419e-01,-7.453283e+00,1.000000e+00,0.000000e+00,1,2,16146
nflies_close_flyany_framebodyturnstart,1.194422e-01,-7.481260e+00,1.000000e+00,0.000000e+00,1,2,6460
nflies_close_flyany_framecrabwalkallstart,1.200791e-01,-6.460774e+00,1.000000e+00,0.000000e+00,1,2,15094
nflies_close_flyany_framecrabwalkextreme,1.500711e-01,-7.691094e+00,1.000000e+00,0.000000e+00,1,2,6032
nflies_close_flyany_framecrabwalkextremestart,1.566327e-01,-7.768868e+00,1.000000e+00,0.000000e+00,1,2,1568
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,1.353687e-01,-6.876035e+00,1.000000e+00,0.000000e+00,1,2,512370
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,1.244498e-01,-7.505371e+00,1.000000e+00,0.000000e+00,1,2,7968
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,9.481739e-02,-5.064434e+00,1.000000e+00,0.000000e+00,1,2,300572
nflies_close_flyany_frametouch,1.191525e+00,-4.250327e+00,1.000000e+00,0.000000e+00,1,2,3544
nflies_close_flyany_framewalk,7.835751e-02,-6.632335e+00,1.000000e+00,0.000000e+00,1,2,455050
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,5.012430e-02,-3.616103e+00,1.000000e+00,0.000000e+00,1,2,26615
nflies_close_flyfemale_frameany,1.018638e-01,-6.389012e+00,1.000000e+00,0.000000e+00,1,2,442805
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,9.043181e-02,-5.775860e+00,1.000000e+00,0.000000e+00,1,2,514247
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,1,314
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.026644e+00,-2.654230e+00,9.958000e-01,4.200000e-03,1,2,958838
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.435176e+00,-5.585206e-01,7.146000e-01,2.854000e-01,1,2,26615
nwingsdetected_flyfemale_frameany,1.017785e+00,-2.985311e+00,9.951000e-01,4.900000e-03,1,2,442805
nwingsdetected_flymale_frameany,1.033910e+00,-1.830337e+00,9.860000e-01,1.400000e-02,1,2,514247
phi_flyany_frameany,-3.699661e-02,-3.530107e+00,8.949000e-01,1.051000e-01,1,2,958838
phisideways_flyany_framemove,3.983926e-01,-2.127389e+00,9.764000e-01,2.360000e-02,1,2,658266
phisideways_flyfemale_framemove,3.777105e-01,-4.614416e+00,9.984000e-01,1.600000e-03,1,2,313187
phisideways_flymale_framemove,4.159868e-01,-3.261400e-01,6.104000e-01,3.896000e-01,1,2,344155
theta_mm_flyany_frameany,-2.149321e-02,-7.466625e-01,6.871000e-01,3.129000e-01,1,2,958838
velmag_ctr_flyany_frameany,9.652971e+00,2.324835e+00,1.650000e-02,9.835000e-01,1,2,958798
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.693590e+00,-1.227805e+00,8.776000e-01,1.224000e-01,1,2,4872
velmag_ctr_flyany_framebodyturn,1.062663e+01,-2.405513e-01,5.969000e-01,4.031000e-01,1,2,16146
velmag_ctr_flyany_framecrabwalkall,1.445574e+01,5.091437e-01,3.230000e-01,6.770000e-01,1,2,136690
velmag_ctr_flyany_framecrabwalkextreme,7.539250e+00,-4.505937e-01,6.538000e-01,3.462000e-01,1,2,6031
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,1.370193e+01,9.694870e-01,1.764000e-01,8.236000e-01,1,2,658226
velmag_ctr_flyany_framenearfly,8.504420e+00,1.592431e+00,6.740000e-02,9.326000e-01,1,2,96761
velmag_ctr_flyany_framenearwall,9.658186e+00,8.905754e-01,1.877000e-01,8.123000e-01,1,2,512349
velmag_ctr_flyany_framenotnearfly_notnearwall,9.257011e+00,4.195158e+00,1.900000e-03,9.981000e-01,1,2,426894
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,9.723218e+00,-3.303441e-01,6.268000e-01,3.732000e-01,1,2,29778
velmag_ctr_flyany_framerighting,1.707502e+01,9.428737e-01,1.713000e-01,8.287000e-01,1,2,1675
velmag_ctr_flyany_framestop,6.031405e-01,-2.217938e+00,9.739000e-01,2.610000e-02,1,2,300572
velmag_ctr_flyany_frametouch,6.257854e+00,1.668118e+00,6.090000e-02,9.391000e-01,1,2,3541
