field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,9.882920e+00,-3.069490e+00,222880
velmag_ctr_flyany_framenearfly,4.838104e+00,-2.879649e+00,138609
velmag_ctr_flyany_framenearwall,6.030842e+00,-2.796104e+00,320931
velmag_ctr_flyany_framenotnearfly_notnearwall,3.612506e+00,-5.364221e-01,110025
velmag_ctr_flyany_framepivotcenter,1.939675e+00,-1.428874e+00,348
velmag_ctr_flyany_framepivottail,7.695508e+00,-3.602214e+00,9884
velmag_ctr_flyany_framerighting,1.356936e+01,-3.121733e+00,1620
velmag_ctr_flyany_framestop,5.760954e-01,-2.523807e+00,232588
velmag_ctr_flyany_frametouch,4.429302e+00,-3.088377e+00,6703
velmag_ctr_flyany_framewalk,1.363592e+01,-3.047696e+00,110155
velmag_ctr_flyany_framewingextension,3.397645e+00,-9.132639e-01,291
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.348354e-01,-5.583482e-01,26992
velmag_ctr_flyfemale_frameany,4.554137e+00,-2.912904e+00,247406
velmag_ctr_flymale_frameany,5.915913e+00,-2.015060e+00,207235
velmag_ctr_flymale_framechase,1.104349e+01,-3.085453e+00,821
velmag_flyany_frameany,4.358446e+00,-2.593543e+00,455468
velmag_flyfemale_frameany,3.732655e+00,-2.844825e+00,247406
velmag_flymale_frameany,5.105113e+00,-1.891341e+00,207235
velmag_nose_flyany_frameany,5.512281e+00,-2.764357e+00,455468
velmag_nose_flyfemale_frameany,4.931261e+00,-2.953287e+00,247406
velmag_nose_flymale_frameany,6.199619e+00,-2.115468e+00,207235
velmag_tail_flyany_frameany,5.523149e+00,-2.743540e+00,455468
velmag_tail_flyfemale_frameany,4.924075e+00,-2.957190e+00,247406
velmag_tail_flymale_frameany,6.231970e+00,-2.069305e+00,207235
veltoward_nose2ell_flyany_framebackup_nearfly,1.541878e-02,1.803633e-01,819
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.454841e-03,-1.713271e-02,8819
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.728125e-02,1.864127e-02,404
veltoward_nose2ell_flyany_framenearfly,7.326408e-03,-7.780233e-02,138609
veltoward_nose2ell_flyany_frametouch,3.309931e-02,2.127320e-02,6703
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.911769e-03,2.629084e-02,72109
veltoward_nose2ell_flyfemale_frametouch,1.627802e-02,4.581170e-02,3002
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.357750e-01,-5.567755e-02,821
veltoward_nose2ell_flymale_framenearfly,1.152266e-02,-6.432656e-02,66198
veltoward_nose2ell_flymale_frametouch,5.294179e-02,1.990150e-02,3674
veltoward_nose2ell_flymale_framewingextension,9.505093e-02,-6.136893e-03,284
wing_angle_diff_flyany_frameany,4.420694e-02,-1.733173e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.720858e-02,8.076307e-01,878
wing_angle_diff_flyany_framenearfly,3.388699e-02,-1.153564e+00,138613
wing_angle_diff_flyany_frametouch,3.605084e-02,-4.214379e-01,6703
wing_angle_diff_flyany_framewingextension,7.990699e-01,2.836718e-01,291
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.278148e-01,-4.856182e-01,26992
wing_angle_diff_flyfemale_frameany,4.329404e-02,-1.594037e+00,247417
wing_angle_diff_flyfemale_framenearfly,3.116919e-02,-1.294006e+00,72112
wing_angle_diff_flyfemale_frametouch,1.987154e-02,-1.419724e+00,3002
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.530916e-02,-1.341575e+00,207243
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.044330e-02,1.241421e+00,821
wing_angle_diff_flymale_framenearfly,3.755164e-02,-7.320541e-01,66199
wing_angle_diff_flymale_frametouch,5.572669e-02,1.234250e-01,3674
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.249620e-01,-4.799365e-01,455487
wing_angle_imbalance_flyany_framewingextension,7.237234e-01,1.871338e+00,291
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.328988e-01,4.550553e-01,247417
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.154010e-01,-1.260657e+00,207243
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.436881e-02,1.630770e+00,455487
wing_anglel_flyany_framewingextension,-3.774607e-01,1.193177e+00,291
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.667654e-02,1.214324e+00,247417
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.157097e-02,1.469534e+00,207243
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.983814e-02,-1.309540e+00,455487
wing_angler_flyany_framewingextension,4.216091e-01,1.350022e+00,291
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.661750e-02,-1.237812e+00,247417
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.373819e-02,-7.853811e-01,207243
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.607004e-01,-5.798931e-01,455487
wing_areal_mm_flyany_framewingextension,8.933208e-01,-1.302255e+00,291
wing_areal_mm_flyany_framewinggrooming,5.891842e-01,-3.575752e-01,26992
wing_areal_mm_flyfemale_frameany,8.982570e-01,-9.079728e-01,247417
wing_areal_mm_flymale_frameany,8.157384e-01,-3.457657e-01,207243
wing_arear_mm_flyany_frameany,8.684030e-01,-4.420716e-01,455487
wing_arear_mm_flyany_framewingextension,9.207935e-01,8.397044e-01,291
wing_arear_mm_flyany_framewinggrooming,5.868199e-01,-8.739930e-01,26992
wing_arear_mm_flyfemale_frameany,9.042195e-01,-8.280230e-01,247417
wing_arear_mm_flymale_frameany,8.255236e-01,-1.524012e-01,207243
wing_trough_angle_flyany_frameany,5.861972e-03,3.022553e-01,455487
wing_trough_angle_flyany_framewingextension,2.384875e-02,1.470026e+00,291
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.855181e-03,-3.718450e-02,247417
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.317188e-03,5.391861e-01,207243
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.596388e-01,7.664771e-02,455487
y_mm_flyany_frameany,-5.267125e+00,-2.427276e+00,455487
yaw_flyany_framemove,4.573971e-03,1.087816e+00,222899
yaw_flyfemale_framemove,2.469037e-03,2.214050e-01,120903
yaw_flymale_framemove,7.019717e-03,1.270844e+00,101283
