field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.681704e-01,6.779287e-01,7336
velmag_ctr_flyfemale_frameany,1.197503e+01,6.652625e+00,239108
velmag_ctr_flymale_frameany,1.236711e+01,5.516196e+00,239700
velmag_ctr_flymale_framechase,1.688808e+01,1.191440e+00,1864
velmag_flyany_frameany,1.107030e+01,6.913178e+00,479420
velmag_flyfemale_frameany,1.084545e+01,7.150217e+00,239108
velmag_flymale_frameany,1.131969e+01,5.817143e+00,239700
velmag_nose_flyany_frameany,1.239237e+01,6.233892e+00,479420
velmag_nose_flyfemale_frameany,1.224023e+01,6.352418e+00,239108
velmag_nose_flymale_frameany,1.256891e+01,5.325598e+00,239700
velmag_tail_flyany_frameany,1.239727e+01,6.225734e+00,479420
velmag_tail_flyfemale_frameany,1.223193e+01,6.329310e+00,239108
velmag_tail_flymale_frameany,1.258734e+01,5.329861e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-8.338475e-02,-1.404351e-01,2445
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.354623e-02,7.597201e-02,32705
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.465280e-03,9.717310e-02,2855
veltoward_nose2ell_flyany_framenearfly,3.038807e-02,2.212538e-01,204217
veltoward_nose2ell_flyany_frametouch,4.670491e-02,8.727685e-02,21177
veltoward_nose2ell_flyfemale_framechase,4.653413e-01,-1.036483e+00,958
veltoward_nose2ell_flyfemale_framenearfly,1.763237e-02,1.025639e-01,103373
veltoward_nose2ell_flyfemale_frametouch,3.250427e-02,2.174755e-01,10004
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.155645e-01,2.971210e-02,1864
veltoward_nose2ell_flymale_framenearfly,4.314838e-02,4.115184e-02,100679
veltoward_nose2ell_flymale_frametouch,6.098294e-02,2.703099e-02,11173
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.316425e-02,-4.449836e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.574642e-03,-1.463772e+00,2822
wing_angle_diff_flyany_framenearfly,9.312151e-03,-3.691124e+00,204221
wing_angle_diff_flyany_frametouch,8.375568e-03,-2.563789e+00,21177
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.025076e-01,-2.069625e+00,7337
wing_angle_diff_flyfemale_frameany,1.365505e-02,-4.442861e+00,239117
wing_angle_diff_flyfemale_framenearfly,1.067195e-02,-3.873196e+00,103373
wing_angle_diff_flyfemale_frametouch,1.072440e-02,-2.910082e+00,10004
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.204731e-02,-3.327428e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.954424e-03,-1.597557e+00,1864
wing_angle_diff_flymale_framenearfly,7.406717e-03,-2.839552e+00,100683
wing_angle_diff_flymale_frametouch,5.993716e-03,-2.186712e+00,11173
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.130151e-01,-1.859570e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.154194e-01,-1.954425e+00,239117
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.104530e-01,-1.297063e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.737367e-03,2.239983e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.514440e-02,1.387911e+00,239117
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.021419e-03,2.211348e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.426879e-03,-5.394692e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.489352e-03,-5.513106e+00,239117
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.025891e-03,-3.356314e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.286369e-01,-2.195353e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.248029e-01,-3.673185e+00,7337
wing_areal_mm_flyfemale_frameany,8.758633e-01,-1.842985e+00,239117
wing_areal_mm_flymale_frameany,7.820493e-01,-2.238681e+00,239710
wing_arear_mm_flyany_frameany,8.281982e-01,-2.325458e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.277010e-01,-3.887495e+00,7337
wing_arear_mm_flyfemale_frameany,8.728652e-01,-2.036918e+00,239117
wing_arear_mm_flymale_frameany,7.841593e-01,-2.276623e+00,239710
wing_trough_angle_flyany_frameany,-5.419217e-03,-3.308389e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.114481e-02,-3.774995e+00,239117
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.950340e-04,-1.191090e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.682211e+00,1.116164e+00,479440
y_mm_flyany_frameany,-2.420902e+00,-1.360006e+00,479440
yaw_flyany_framemove,-2.645405e-02,-2.616026e+00,384451
yaw_flyfemale_framemove,-6.276609e-02,-4.616775e+00,197112
yaw_flymale_framemove,9.733181e-03,1.072825e+00,187259
