field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.660507e+00,5.077138e-01,1163
velmag_ctr_flyany_framebodyturn,9.858274e+00,-1.715968e+00,3548
velmag_ctr_flyany_framecrabwalkall,1.341343e+01,-1.094243e+00,24893
velmag_ctr_flyany_framecrabwalkextreme,6.780242e+00,-2.842787e+00,839
velmag_ctr_flyany_framejump,4.732238e+01,-1.131420e+00,395
velmag_ctr_flyany_framemove,1.226587e+01,-1.052706e+00,216349
velmag_ctr_flyany_framenearfly,5.402463e+00,-2.763316e+00,186075
velmag_ctr_flyany_framenearwall,7.023975e+00,-2.158246e+00,332407
velmag_ctr_flyany_framenotnearfly_notnearwall,3.458713e+00,-1.457190e+00,110393
velmag_ctr_flyany_framepivotcenter,2.480153e+00,-2.675079e-01,591
velmag_ctr_flyany_framepivottail,9.618873e+00,-5.701190e-01,8060
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.329321e-01,-4.394879e+00,263191
velmag_ctr_flyany_frametouch,3.769451e+00,-5.190255e+00,16802
velmag_ctr_flyany_framewalk,1.544908e+01,-1.927789e+00,143942
velmag_ctr_flyany_framewingextension,5.797855e+00,6.984783e-01,2633
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.578136e-01,-3.558195e+00,25777
velmag_ctr_flyfemale_frameany,5.737450e+00,-2.175685e+00,239063
velmag_ctr_flymale_frameany,6.108476e+00,-2.475409e+00,239405
velmag_ctr_flymale_framechase,1.427086e+01,-1.015694e+00,7555
velmag_flyany_frameany,5.184525e+00,-2.223172e+00,479540
velmag_flyfemale_frameany,4.983195e+00,-1.906482e+00,239063
velmag_flymale_frameany,5.404302e+00,-2.200141e+00,239405
velmag_nose_flyany_frameany,6.230228e+00,-2.615382e+00,479540
velmag_nose_flyfemale_frameany,6.082607e+00,-2.266919e+00,239063
velmag_nose_flymale_frameany,6.396748e+00,-2.582026e+00,239405
velmag_tail_flyany_frameany,6.220301e+00,-2.620674e+00,479540
velmag_tail_flyfemale_frameany,6.060925e+00,-2.290706e+00,239063
velmag_tail_flymale_frameany,6.398437e+00,-2.567812e+00,239405
veltoward_nose2ell_flyany_framebackup_nearfly,-2.139990e+00,-1.917690e+00,594
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.146030e-01,-2.152532e-01,9110
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.249620e+00,-9.661765e-02,562
veltoward_nose2ell_flyany_framenearfly,2.327502e-01,-2.616045e+00,186075
veltoward_nose2ell_flyany_frametouch,8.735328e-01,-6.765199e-01,16802
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.081953e-01,-3.007840e+00,91616
veltoward_nose2ell_flyfemale_frametouch,5.268578e-01,1.111058e+00,3790
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.377215e+01,-3.538807e-01,7555
veltoward_nose2ell_flymale_framenearfly,1.159281e+00,1.118372e+00,94088
veltoward_nose2ell_flymale_frametouch,1.200297e+00,-1.100543e+00,12979
veltoward_nose2ell_flymale_framewingextension,5.000157e+00,1.182435e+00,2576
wing_angle_diff_flyany_frameany,4.680057e-02,-2.282117e+00,479561
wing_angle_diff_flyany_frameattemptedcopulation,5.147066e-01,5.603954e-01,619
wing_angle_diff_flyany_framechase,6.213563e-02,1.646106e+00,7630
wing_angle_diff_flyany_framenearfly,4.336640e-02,-9.775399e-01,186084
wing_angle_diff_flyany_frametouch,5.953970e-02,3.581970e-01,16802
wing_angle_diff_flyany_framewingextension,8.163890e-01,4.370146e-01,2633
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.311181e-01,-9.038100e-01,25778
wing_angle_diff_flyfemale_frameany,4.118235e-02,-2.391731e+00,239074
wing_angle_diff_flyfemale_framenearfly,3.752378e-02,-1.284391e+00,91619
wing_angle_diff_flyfemale_frametouch,2.408898e-02,-1.533573e+00,3823
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.218515e-02,-1.602271e+00,239415
wing_angle_diff_flymale_frameattemptedcopulation,5.060722e-01,3.840660e-01,609
wing_angle_diff_flymale_framechase,8.766756e-02,1.669275e+00,7555
wing_angle_diff_flymale_framenearfly,4.915300e-02,-5.568591e-01,94094
wing_angle_diff_flymale_frametouch,9.794176e-02,1.110613e+00,12979
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154963e-01,-2.724853e+00,479561
wing_angle_imbalance_flyany_framewingextension,5.939090e-01,-8.716709e-01,2633
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.170334e-01,-2.867347e+00,239074
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.140259e-01,-1.864883e+00,239415
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.571748e-02,1.950729e+00,479561
wing_anglel_flyany_framewingextension,-4.520048e-01,1.199837e-01,2633
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.704265e-02,1.460217e+00,239074
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.423460e-02,1.710430e+00,239415
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.108309e-02,-1.929498e+00,479561
wing_angler_flyany_framewingextension,3.643841e-01,3.822124e-01,2633
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.413970e-02,-2.231072e+00,239074
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.795055e-02,-9.818815e-01,239415
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.402522e-01,1.711201e+00,479561
wing_areal_mm_flyany_framewingextension,1.025138e+00,3.096417e-01,2633
wing_areal_mm_flyany_framewinggrooming,6.451517e-01,2.070391e+00,25778
wing_areal_mm_flyfemale_frameany,9.513105e-01,5.014489e-01,239074
wing_areal_mm_flymale_frameany,9.287816e-01,2.840298e+00,239415
wing_arear_mm_flyany_frameany,9.432258e-01,1.655853e+00,479561
wing_arear_mm_flyany_framewingextension,9.517651e-01,8.586207e-01,2633
wing_arear_mm_flyany_framewinggrooming,6.299848e-01,9.801902e-01,25778
wing_arear_mm_flyfemale_frameany,9.555200e-01,4.944574e-01,239074
wing_arear_mm_flymale_frameany,9.305367e-01,2.743590e+00,239415
wing_trough_angle_flyany_frameany,6.544293e-03,2.587660e-01,479561
wing_trough_angle_flyany_framewingextension,-4.375218e-02,1.657999e-01,2633
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.724161e-03,-5.312796e-01,239074
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.041082e-02,8.233003e-01,239415
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.460863e+00,-2.447073e-01,479561
y_mm_flyany_frameany,5.446340e+00,2.705969e+00,479561
yaw_flyany_framemove,-9.003487e-03,-6.006136e-01,216370
yaw_flyfemale_framemove,-3.485133e-03,1.257843e-01,100298
yaw_flymale_framemove,-1.418355e-02,-9.172475e-01,115898
