field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.431074e+01,9.772163e-01,251012
velmag_ctr_flyany_framenearfly,7.915051e+00,3.476236e-01,156860
velmag_ctr_flyany_framenearwall,1.008030e+01,1.088800e+00,335867
velmag_ctr_flyany_framenotnearfly_notnearwall,4.133777e+00,-1.143057e+00,98012
velmag_ctr_flyany_framepivotcenter,2.808650e+00,1.910580e-01,270
velmag_ctr_flyany_framepivottail,1.104043e+01,1.953455e+00,12297
velmag_ctr_flyany_framerighting,1.606307e+01,-3.925375e-02,630
velmag_ctr_flyany_framestop,7.261597e-01,6.001154e-01,204457
velmag_ctr_flyany_frametouch,6.499921e+00,2.312229e+00,13465
velmag_ctr_flyany_framewalk,1.843036e+01,9.474146e-01,149948
velmag_ctr_flyany_framewingextension,6.421736e+00,1.841912e+00,665
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.115563e-01,1.201861e+00,47561
velmag_ctr_flyfemale_frameany,8.841895e+00,1.209158e+00,229035
velmag_ctr_flymale_frameany,7.755617e+00,-9.361880e-01,224867
velmag_ctr_flymale_framechase,1.615198e+01,1.757657e-01,2564
velmag_flyany_frameany,7.150590e+00,4.267960e-03,455469
velmag_flyfemale_frameany,7.603884e+00,1.132284e+00,229035
velmag_flymale_frameany,6.721903e+00,-9.881429e-01,224867
velmag_nose_flyany_frameany,8.710401e+00,1.291910e-01,455469
velmag_nose_flyfemale_frameany,9.285963e+00,1.216652e+00,229035
velmag_nose_flymale_frameany,8.155148e+00,-8.916056e-01,224867
velmag_tail_flyany_frameany,8.740184e+00,1.615349e-01,455469
velmag_tail_flyfemale_frameany,9.331212e+00,1.262695e+00,229035
velmag_tail_flymale_frameany,8.169592e+00,-8.751330e-01,224867
veltoward_nose2ell_flyany_framebackup_nearfly,-2.528677e+00,-4.850482e+00,896
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.419038e-01,1.932299e+00,11119
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.899219e+00,-3.832095e+00,480
veltoward_nose2ell_flyany_framenearfly,6.039551e-01,4.235401e+00,156860
veltoward_nose2ell_flyany_frametouch,1.346250e+00,3.700273e+00,13465
veltoward_nose2ell_flyfemale_framechase,1.751443e+01,1.550342e+00,208
veltoward_nose2ell_flyfemale_framenearfly,3.436398e-01,1.064225e+00,81531
veltoward_nose2ell_flyfemale_frametouch,9.352760e-01,4.628477e+00,5739
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.435236e+01,2.683822e+00,2564
veltoward_nose2ell_flymale_framenearfly,8.811841e-01,1.642478e+00,74559
veltoward_nose2ell_flymale_frametouch,1.832224e+00,2.829437e+00,7690
veltoward_nose2ell_flymale_framewingextension,4.833987e+00,3.139366e+00,665
wing_angle_diff_flyany_frameany,6.071296e-02,-6.431107e-01,455489
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.396132e-02,6.733734e-02,2772
wing_angle_diff_flyany_framenearfly,4.295833e-02,-4.483965e-01,156867
wing_angle_diff_flyany_frametouch,4.058453e-02,-2.969293e-01,13465
wing_angle_diff_flyany_framewingextension,8.608221e-01,1.893395e+00,665
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.938394e-01,-2.733739e+00,47561
wing_angle_diff_flyfemale_frameany,5.603455e-02,-7.271411e-01,229047
wing_angle_diff_flyfemale_framenearfly,4.303873e-02,-4.018348e-02,81536
wing_angle_diff_flyfemale_frametouch,3.052274e-02,-3.082867e-02,5760
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.412173e-02,-4.765206e-01,224874
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.869143e-02,2.203482e-01,2564
wing_angle_diff_flymale_framenearfly,4.008748e-02,-7.642796e-01,74561
wing_angle_diff_flymale_frametouch,5.278204e-02,-2.240597e-01,7690
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.254545e-01,-1.470107e+00,455489
wing_angle_imbalance_flyany_framewingextension,6.685607e-01,6.575839e-01,665
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.283141e-01,-1.514709e+00,229047
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.220071e-01,-1.113941e+00,224874
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.756436e-02,1.484109e+00,455489
wing_anglel_flyany_framewingextension,-6.261960e-01,-2.344290e+00,665
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.386783e-02,1.813404e+00,229047
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.042522e-02,8.317879e-01,224874
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.314860e-02,4.317141e-01,455489
wing_angler_flyany_framewingextension,2.346261e-01,-1.173830e+00,665
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.216672e-02,7.367693e-01,229047
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.369652e-02,2.543519e-02,224874
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.198339e-01,8.768862e-01,455489
wing_areal_mm_flyany_framewingextension,1.150336e+00,1.967608e+00,665
wing_areal_mm_flyany_framewinggrooming,6.437488e-01,1.218464e+00,47561
wing_areal_mm_flyfemale_frameany,9.771676e-01,1.003677e+00,229047
wing_areal_mm_flymale_frameany,8.626778e-01,5.244516e-01,224874
wing_arear_mm_flyany_frameany,9.228480e-01,8.524011e-01,455489
wing_arear_mm_flyany_framewingextension,8.025007e-01,-1.026713e+00,665
wing_arear_mm_flyany_framewinggrooming,6.260665e-01,9.045476e-03,47561
wing_arear_mm_flyfemale_frameany,9.774575e-01,9.206699e-01,229047
wing_arear_mm_flymale_frameany,8.687770e-01,5.938463e-01,224874
wing_trough_angle_flyany_frameany,1.178346e-02,2.079173e+00,455489
wing_trough_angle_flyany_framewingextension,-1.637270e-01,-1.824454e+00,665
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.395073e-02,2.365148e+00,229047
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.763436e-03,7.898273e-01,224874
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.360367e+00,-1.267572e+00,455489
y_mm_flyany_frameany,8.168066e+00,3.987631e+00,455489
yaw_flyany_framemove,6.587912e-03,8.268247e-01,251032
yaw_flyfemale_framemove,8.880505e-03,6.613571e-01,133212
yaw_flymale_framemove,4.416207e-03,4.612351e-01,117384
