field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,3.784756e+00,-5.057450e+00,266060
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.590567e+00,-5.639399e+00,479343
velmag_flyfemale_frameany,1.989663e+00,-5.759767e+00,212677
velmag_flymale_frameany,3.075355e+00,-4.945781e+00,266060
velmag_nose_flyany_frameany,3.557225e+00,-5.888746e+00,479343
velmag_nose_flyfemale_frameany,2.878775e+00,-6.057379e+00,212677
velmag_nose_flymale_frameany,4.102704e+00,-5.124103e+00,266060
velmag_tail_flyany_frameany,3.528547e+00,-5.913956e+00,479343
velmag_tail_flyfemale_frameany,2.861940e+00,-6.066940e+00,212677
velmag_tail_flymale_frameany,4.064445e+00,-5.154621e+00,266060
veltoward_nose2ell_flyany_framebackup_nearfly,-9.234852e-01,1.310849e+00,2728
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.471041e-01,1.953121e+00,18815
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,9.658267e-01,7.683162e+00,742
veltoward_nose2ell_flyany_framenearfly,2.910626e-01,-1.346493e+00,260256
veltoward_nose2ell_flyany_frametouch,3.729985e-01,-2.344792e+00,21922
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.066235e-01,4.423761e-01,121241
veltoward_nose2ell_flyfemale_frametouch,2.216866e-01,-1.342218e+00,10358
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.561870e-01,-1.222658e+00,138687
veltoward_nose2ell_flymale_frametouch,5.192147e-01,-2.109763e+00,11563
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.902059e-02,-1.064547e+00,479364
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.407139e-02,1.318952e-01,260261
wing_angle_diff_flyany_frametouch,5.427209e-02,8.538388e-01,21922
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.504925e-01,-3.881460e+00,14801
wing_angle_diff_flyfemale_frameany,1.624083e-02,-3.919262e+00,212687
wing_angle_diff_flyfemale_framenearfly,1.839752e-02,-2.609505e+00,121245
wing_angle_diff_flyfemale_frametouch,3.056316e-02,-1.951956e-01,10358
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.463165e-02,7.669742e-01,266071
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.420289e-02,1.410885e+00,138688
wing_angle_diff_flymale_frametouch,7.315933e-02,9.598555e-01,11563
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.215084e-01,-9.448750e-01,479364
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.198926e-01,-1.597426e+00,212687
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.225816e-01,-2.462274e-01,266071
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.280527e-02,1.835722e-01,479364
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.187173e-02,1.769210e+00,212687
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.118296e-02,-8.549258e-01,266071
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.621532e-02,-1.658379e+00,479364
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.369102e-03,-4.300366e+00,212687
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.344869e-02,4.344609e-01,266071
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.019839e+00,4.317842e+00,479364
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.066067e-01,1.880244e-01,14801
wing_areal_mm_flyfemale_frameany,1.110051e+00,4.561279e+00,212687
wing_areal_mm_flymale_frameany,9.485500e-01,3.777291e+00,266071
wing_arear_mm_flyany_frameany,1.012138e+00,3.936477e+00,479364
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.041146e-01,-2.940015e-01,14801
wing_arear_mm_flyfemale_frameany,1.111760e+00,4.510969e+00,212687
wing_arear_mm_flymale_frameany,9.333483e-01,3.138746e+00,266071
wing_trough_angle_flyany_frameany,2.284698e-03,-8.359277e-01,479364
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.811572e-03,-2.058238e+00,212687
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.032744e-03,3.807628e-01,266071
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.291014e+01,-8.351908e+00,479364
y_mm_flyany_frameany,-5.614981e+00,-2.631338e+00,479364
yaw_flyany_framemove,1.486665e-02,2.204230e+00,252306
yaw_flyfemale_framemove,1.248918e-02,1.183833e+00,106378
yaw_flymale_framemove,1.682193e-02,1.787592e+00,145827
