field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.946199e-01,-2.624172e+00,22190
velmag_ctr_flyfemale_frameany,5.970705e+00,-2.648558e+00,188123
velmag_ctr_flymale_frameany,7.599242e+00,-1.141000e+00,242756
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.817304e+00,-1.981797e+00,431496
velmag_flyfemale_frameany,4.923979e+00,-2.783802e+00,188123
velmag_flymale_frameany,6.513540e+00,-1.259994e+00,242756
velmag_nose_flyany_frameany,7.318661e+00,-1.799856e+00,431496
velmag_nose_flyfemale_frameany,6.448143e+00,-2.550534e+00,188123
velmag_nose_flymale_frameany,7.997359e+00,-1.099365e+00,242756
velmag_tail_flyany_frameany,7.338583e+00,-1.773000e+00,431496
velmag_tail_flyfemale_frameany,6.497811e+00,-2.490517e+00,188123
velmag_tail_flymale_frameany,7.994435e+00,-1.098209e+00,242756
veltoward_nose2ell_flyany_framebackup_nearfly,-2.112872e+00,-1.472427e+00,939
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.676056e-02,-1.279579e+00,7371
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.432240e+00,-2.224243e-01,270
veltoward_nose2ell_flyany_framenearfly,3.345499e-01,-1.746212e+00,165300
veltoward_nose2ell_flyany_frametouch,7.916445e-01,-1.163402e+00,9709
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.507278e-01,5.216582e-02,77374
veltoward_nose2ell_flyfemale_frametouch,4.526554e-01,-1.288675e+00,4288
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.761466e-01,-1.203450e+00,87872
veltoward_nose2ell_flymale_frametouch,1.052751e+00,-1.012765e+00,5421
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.394468e-02,-2.901122e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.764039e-03,-1.108499e+00,264
wing_angle_diff_flyany_framenearfly,2.792650e-02,-1.711905e+00,165307
wing_angle_diff_flyany_frametouch,2.238824e-02,-1.379792e+00,9709
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.807513e-01,-3.469766e+00,22191
wing_angle_diff_flyfemale_frameany,3.681344e-02,-2.307795e+00,188131
wing_angle_diff_flyfemale_framenearfly,3.159141e-02,-1.026545e+00,77378
wing_angle_diff_flyfemale_frametouch,3.052598e-02,1.138821e-01,4288
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.121495e-02,-2.549942e+00,242766
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.495086e-02,-1.717094e+00,87875
wing_angle_diff_flymale_frametouch,1.577186e-02,-1.626071e+00,5421
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.261758e-01,-1.320577e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.338027e-01,-6.798533e-01,188131
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.201936e-01,-1.304683e+00,242766
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.404212e-03,3.007277e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.759980e-03,2.684572e+00,188131
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.860156e-03,2.315501e+00,242766
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.854047e-02,-1.902246e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.105346e-02,-8.346982e-01,188131
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.635479e-02,-1.962081e+00,242766
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.648484e-01,-2.805427e-01,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.172609e-01,-4.011626e+00,22191
wing_areal_mm_flyfemale_frameany,8.605700e-01,-1.457297e+00,188131
wing_areal_mm_flymale_frameany,8.687253e-01,1.183063e+00,242766
wing_arear_mm_flyany_frameany,8.702902e-01,-2.451066e-01,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.462348e-01,-3.024822e+00,22191
wing_arear_mm_flyfemale_frameany,8.673792e-01,-1.365404e+00,188131
wing_arear_mm_flymale_frameany,8.730320e-01,1.145112e+00,242766
wing_trough_angle_flyany_frameany,1.013021e-02,1.222015e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.109053e-02,1.471065e+00,188131
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.422602e-03,4.151037e-01,242766
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.370820e+00,2.931449e+00,431514
y_mm_flyany_frameany,-7.000716e+00,-3.055054e+00,431514
yaw_flyany_framemove,-8.891981e-03,-8.601275e-01,260972
yaw_flyfemale_framemove,7.163261e-03,4.942576e-01,101952
yaw_flymale_framemove,-2.098317e-02,-1.356270e+00,158822
