field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,6.810170e+00,-3.131445e+00,437767
velmag_ctr_flyany_framenotnearfly_notnearwall,1.010602e+01,5.048784e+00,28590
velmag_ctr_flyany_framepivotcenter,2.783145e+00,6.701660e-03,223
velmag_ctr_flyany_framepivottail,8.063567e+00,-2.901271e+00,10546
velmag_ctr_flyany_framerighting,1.557311e+01,-1.229687e+00,287
velmag_ctr_flyany_framestop,6.525335e-01,-1.704713e+00,152148
velmag_ctr_flyany_frametouch,4.699205e+00,-3.004110e+00,21850
velmag_ctr_flyany_framewalk,1.287784e+01,-5.012051e+00,168922
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.293115e+01,-1.981447e+00,248
velmag_ctr_flyany_framewinggrooming,8.005123e-01,-2.989812e+00,8919
velmag_ctr_flyfemale_frameany,6.088628e+00,-2.420843e+00,243317
velmag_ctr_flymale_frameany,7.472275e+00,-1.324103e+00,235566
velmag_ctr_flymale_framechase,1.152964e+01,-3.166880e+00,540
velmag_flyany_frameany,5.841553e+00,-1.944221e+00,479360
velmag_flyfemale_frameany,5.184757e+00,-2.367478e+00,243317
velmag_flymale_frameany,6.528411e+00,-1.279136e+00,235566
velmag_nose_flyany_frameany,7.035108e+00,-2.152369e+00,479360
velmag_nose_flyfemale_frameany,6.394452e+00,-2.536829e+00,243317
velmag_nose_flymale_frameany,7.705547e+00,-1.483023e+00,235566
velmag_tail_flyany_frameany,7.036280e+00,-2.148406e+00,479360
velmag_tail_flyfemale_frameany,6.392596e+00,-2.540895e+00,243317
velmag_tail_flymale_frameany,7.709593e+00,-1.471728e+00,235566
veltoward_nose2ell_flyany_framebackup_nearfly,-1.570894e+00,2.030577e-02,2433
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.635966e-01,1.955988e+00,26793
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.113368e+00,2.960337e-01,1513
veltoward_nose2ell_flyany_framenearfly,5.481771e-01,1.349971e+00,246729
veltoward_nose2ell_flyany_frametouch,8.598509e-01,-1.108932e+00,21850
veltoward_nose2ell_flyfemale_framechase,9.071363e+00,2.692920e-01,706
veltoward_nose2ell_flyfemale_framenearfly,6.360379e-01,3.393775e+00,125512
veltoward_nose2ell_flyfemale_frametouch,1.064343e+00,5.261266e+00,11405
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.094403e+01,-1.489530e+00,540
veltoward_nose2ell_flymale_framenearfly,4.591400e-01,-2.133612e+00,121144
veltoward_nose2ell_flymale_frametouch,6.505647e-01,-2.912040e+00,10434
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.471142e-01,6.630783e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.199350e-01,5.440305e+00,1246
wing_angle_diff_flyany_framenearfly,1.502712e-01,9.456642e+00,246740
wing_angle_diff_flyany_frametouch,1.432669e-01,5.727770e+00,21850
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.849813e-01,-2.963128e+00,248
wing_angle_diff_flyany_framewinggrooming,4.592957e-01,1.286258e-03,8919
wing_angle_diff_flyfemale_frameany,1.038977e-01,3.398927e+00,243327
wing_angle_diff_flyfemale_framenearfly,1.104892e-01,7.169083e+00,125516
wing_angle_diff_flyfemale_frametouch,1.036778e-01,9.154423e+00,11405
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.907822e-01,7.251825e+00,235576
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.951056e-01,6.547578e+00,540
wing_angle_diff_flymale_framenearfly,1.917685e-01,9.114314e+00,121151
wing_angle_diff_flymale_frametouch,1.862974e-01,4.462212e+00,10434
wing_angle_diff_flymale_framewingflick,3.877674e-01,-3.296531e+00,240
wing_angle_imbalance_flyany_frameany,1.432775e-01,1.252377e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.231656e-01,-3.087407e+00,248
wing_angle_imbalance_flyfemale_frameany,1.415229e-01,5.258279e-01,243327
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.450030e-01,1.497447e+00,235576
wing_angle_imbalance_flymale_framewingflick,1.273770e-01,-2.681222e+00,240
wing_anglel_flyany_frameany,-7.423857e-02,-6.673792e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.027893e-01,3.011878e+00,248
wing_anglel_flyfemale_frameany,-3.520714e-02,-1.051800e+00,243327
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.139557e-01,-9.060761e+00,235576
wing_anglel_flymale_framewingflick,-2.059730e-01,3.142139e+00,240
wing_angler_flyany_frameany,7.287562e-02,4.556151e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.821920e-01,-2.827963e+00,248
wing_angler_flyfemale_frameany,6.869059e-02,4.228027e+00,243327
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.682645e-02,3.147625e+00,235576
wing_angler_flymale_framewingflick,1.817944e-01,-3.300303e+00,240
wing_areal_mm_flyany_frameany,9.091397e-01,1.167502e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.513253e-01,-2.107196e+00,8919
wing_areal_mm_flyfemale_frameany,9.143591e-01,-9.688171e-03,243327
wing_areal_mm_flymale_frameany,9.044222e-01,2.387539e+00,235576
wing_arear_mm_flyany_frameany,9.178723e-01,1.317566e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.531646e-01,-2.131638e+00,8919
wing_arear_mm_flyfemale_frameany,9.473722e-01,7.695982e-01,243327
wing_arear_mm_flymale_frameany,8.882327e-01,1.716370e+00,235576
wing_trough_angle_flyany_frameany,-2.454758e-03,-2.500744e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.790396e-02,4.006608e-02,248
wing_trough_angle_flyfemale_frameany,1.301212e-02,1.966517e+00,243327
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.832373e-02,-5.190522e+00,235576
wing_trough_angle_flymale_framewingflick,-1.719684e-02,-2.415275e-01,240
x_mm_flyany_frameany,2.101148e+01,5.626416e+00,479380
y_mm_flyany_frameany,6.857182e+00,3.028390e+00,479380
yaw_flyany_framemove,2.623756e-03,5.329575e-01,327232
yaw_flyfemale_framemove,-3.636898e-02,-2.628592e+00,151805
yaw_flymale_framemove,4.271521e-02,3.448181e+00,175315
