field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.059292e+00,-1.570755e+00,239761
phi_flyany_frameany,-5.449992e-03,-7.584266e-01,479440
phisideways_flyany_framemove,3.637347e-01,-4.397644e+00,334903
phisideways_flyfemale_framemove,3.959065e-01,-2.841539e+00,162250
phisideways_flymale_framemove,3.316718e-01,-4.527287e+00,172653
theta_mm_flyany_frameany,-1.100915e-02,-6.926742e-01,479440
velmag_ctr_flyany_frameany,1.003981e+01,3.065294e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.563288e+00,-1.167571e+00,2781
velmag_ctr_flyany_framebackup,9.689150e+00,2.533640e+00,2010
velmag_ctr_flyany_framebodyturn,1.077982e+01,-2.221903e-01,7159
velmag_ctr_flyany_framecrabwalkall,1.502017e+01,7.573473e-01,45718
velmag_ctr_flyany_framecrabwalkextreme,7.493142e+00,-7.113487e-01,1836
velmag_ctr_flyany_framejump,4.237077e+01,-2.896155e+00,444
velmag_ctr_flyany_framemove,1.399329e+01,9.054871e-01,334883
velmag_ctr_flyany_framenearfly,8.870260e+00,2.160506e+00,208187
velmag_ctr_flyany_framenearwall,1.050774e+01,2.378226e+00,386438
velmag_ctr_flyany_framenotnearfly_notnearwall,8.887164e+00,3.925445e+00,68789
velmag_ctr_flyany_framepivotcenter,3.411105e+00,2.596979e+00,523
velmag_ctr_flyany_framepivottail,1.064560e+01,1.008288e+00,13562
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.968668e-01,3.311884e-01,144537
velmag_ctr_flyany_frametouch,5.217908e+00,-1.201888e+00,26572
velmag_ctr_flyany_framewalk,1.737166e+01,7.019312e-02,223733
velmag_ctr_flyany_framewingextension,6.539849e+00,1.339606e+00,7184
velmag_ctr_flyany_framewingflick,1.667825e+01,-1.399060e-01,241
velmag_ctr_flyany_framewinggrooming,9.064635e-01,1.121176e+00,12944
velmag_ctr_flyfemale_frameany,9.487134e+00,2.728262e+00,239669
velmag_ctr_flymale_frameany,1.059229e+01,2.969380e+00,239751
velmag_ctr_flymale_framechase,1.431238e+01,-9.847717e-01,17351
velmag_flyany_frameany,8.886501e+00,3.163755e+00,479420
velmag_flyfemale_frameany,8.274045e+00,2.791092e+00,239669
velmag_flymale_frameany,9.498747e+00,3.081825e+00,239751
velmag_nose_flyany_frameany,1.040071e+01,2.982993e+00,479420
velmag_nose_flyfemale_frameany,9.868101e+00,2.620837e+00,239669
velmag_nose_flymale_frameany,1.093314e+01,2.928376e+00,239751
velmag_tail_flyany_frameany,1.042647e+01,3.014193e+00,479420
velmag_tail_flyfemale_frameany,9.912987e+00,2.674728e+00,239669
velmag_tail_flymale_frameany,1.093978e+01,2.932188e+00,239751
veltoward_nose2ell_flyany_framebackup_nearfly,-1.613367e+00,-1.442642e-01,1294
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.925673e-01,-2.565873e+00,18905
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.377254e+00,-5.790525e-01,1442
veltoward_nose2ell_flyany_framenearfly,6.579018e-01,3.044896e+00,208187
veltoward_nose2ell_flyany_frametouch,1.222951e+00,1.106127e+00,26572
veltoward_nose2ell_flyfemale_framechase,1.364050e+01,9.625589e-01,233
veltoward_nose2ell_flyfemale_framenearfly,-1.266745e+00,-5.475463e+00,105538
veltoward_nose2ell_flyfemale_frametouch,4.022948e-01,7.540478e-02,3728
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.359575e+01,-4.388898e-01,17351
veltoward_nose2ell_flymale_framenearfly,2.528137e+00,6.481576e+00,102649
veltoward_nose2ell_flymale_frametouch,1.638459e+00,1.567457e-01,22844
veltoward_nose2ell_flymale_framewingextension,5.130521e+00,1.312651e+00,7184
wing_angle_diff_flyany_frameany,4.140276e-02,-2.758578e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.752286e-01,-8.241381e-01,2781
wing_angle_diff_flyany_framechase,7.801191e-02,2.673002e+00,17585
wing_angle_diff_flyany_framenearfly,5.696202e-02,3.322732e-01,208196
wing_angle_diff_flyany_frametouch,1.159051e-01,4.109763e+00,26572
wing_angle_diff_flyany_framewingextension,8.183528e-01,4.858629e-01,7184
wing_angle_diff_flyany_framewingflick,5.996840e-01,-1.493540e+00,241
wing_angle_diff_flyany_framewinggrooming,4.235187e-01,-1.267384e+00,12945
wing_angle_diff_flyfemale_frameany,3.531786e-02,-2.926944e+00,239679
wing_angle_diff_flyfemale_framenearfly,4.323057e-02,-6.453883e-01,105545
wing_angle_diff_flyfemale_frametouch,3.357925e-02,-3.026308e-01,3728
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.748558e-02,-1.901475e+00,239761
wing_angle_diff_flymale_frameattemptedcopulation,3.681582e-01,-9.851147e-01,2781
wing_angle_diff_flymale_framechase,1.179540e-01,3.043978e+00,17351
wing_angle_diff_flymale_framenearfly,7.042394e-02,8.825720e-01,102651
wing_angle_diff_flymale_frametouch,1.654448e-01,3.881246e+00,22844
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.228232e-01,-1.643562e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.603567e-01,-1.624979e+00,7184
wing_angle_imbalance_flyany_framewingflick,1.814209e-01,-2.626773e-01,241
wing_angle_imbalance_flyfemale_frameany,1.265868e-01,-1.506627e+00,239679
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.190609e-01,-1.299550e+00,239761
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.971977e-02,1.362633e+00,479440
wing_anglel_flyany_framewingextension,-3.943193e-01,9.962054e-01,7184
wing_anglel_flyany_framewingflick,-3.102274e-01,1.503686e+00,241
wing_anglel_flyfemale_frameany,-2.397552e-02,5.027332e-01,239679
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.546549e-02,1.577896e+00,239761
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.168298e-02,-3.371458e+00,479440
wing_angler_flyany_framewingextension,4.240335e-01,1.277401e+00,7184
wing_angler_flyany_framewingflick,2.894566e-01,-1.438720e+00,241
wing_angler_flyfemale_frameany,1.134234e-02,-4.057344e+00,239679
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.202009e-02,-1.609267e+00,239761
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.184213e-01,1.020313e+00,479440
wing_areal_mm_flyany_framewingextension,9.335941e-01,-1.093141e+00,7184
wing_areal_mm_flyany_framewinggrooming,5.858711e-01,-7.261571e-01,12945
wing_areal_mm_flyfemale_frameany,9.791915e-01,1.233461e+00,239679
wing_areal_mm_flymale_frameany,8.576718e-01,5.284038e-01,239761
wing_arear_mm_flyany_frameany,9.142530e-01,7.476227e-01,479440
wing_arear_mm_flyany_framewingextension,9.463967e-01,7.783595e-01,7184
wing_arear_mm_flyany_framewinggrooming,6.065581e-01,-1.038467e-01,12945
wing_arear_mm_flyfemale_frameany,9.680916e-01,8.226668e-01,239679
wing_arear_mm_flymale_frameany,8.604328e-01,4.832352e-01,239761
wing_trough_angle_flyany_frameany,-2.733652e-04,-1.818194e+00,479440
wing_trough_angle_flyany_framewingextension,1.313575e-02,1.246343e+00,7184
wing_trough_angle_flyany_framewingflick,-3.479150e-02,-9.853586e-01,241
wing_trough_angle_flyfemale_frameany,-5.847605e-03,-2.562981e+00,239679
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.298968e-03,-2.319483e-01,239761
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.952401e+00,-1.119488e-01,479440
y_mm_flyany_frameany,-1.228680e+00,-4.473368e-01,479440
yaw_flyany_framemove,-5.122995e-03,-1.646863e-01,334903
yaw_flyfemale_framemove,2.755455e-03,5.997938e-01,162250
yaw_flymale_framemove,-1.285631e-02,-8.159253e-01,172653
