field,value,zscore,nflyframes
velmag_nose_flymale_frameany,7.729222e+00,-4.750999e-01,246111
velmag_tail_flyany_frameany,7.248592e+00,-5.596958e-01,479440
velmag_tail_flyfemale_frameany,6.710440e+00,-6.693764e-01,232624
velmag_tail_flymale_frameany,7.769620e+00,-4.239163e-01,246111
veltoward_nose2ell_flyany_framebackup_nearfly,-4.633173e-02,-2.155448e-02,1259
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.798250e-02,1.341357e-01,8914
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.141475e-02,-1.190698e-01,359
veltoward_nose2ell_flyany_framenearfly,1.112496e-02,-3.010021e-02,119517
veltoward_nose2ell_flyany_frametouch,2.136838e-02,-3.959401e-02,5280
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.112246e-03,5.191457e-02,53297
veltoward_nose2ell_flyfemale_frametouch,1.027181e-02,1.124675e-02,2745
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.429786e-02,-6.173012e-02,66014
veltoward_nose2ell_flymale_frametouch,3.194394e-02,-4.689027e-02,2532
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.259997e-01,1.424767e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.399169e-01,8.935724e+00,119525
wing_angle_diff_flyany_frametouch,5.837700e-02,9.476664e-01,5280
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.692665e-01,5.918290e+00,120437
wing_angle_diff_flyfemale_frameany,2.169727e-01,1.406812e+01,232634
wing_angle_diff_flyfemale_framenearfly,1.153166e-01,7.895767e+00,53300
wing_angle_diff_flyfemale_frametouch,4.441921e-02,1.621882e+00,2745
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.348871e-01,1.076364e+01,246121
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.640118e-01,7.782716e+00,66019
wing_angle_diff_flymale_frametouch,7.565789e-02,8.276458e-01,2532
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.845441e-01,8.399637e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.857071e-01,7.837935e+00,232634
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.836530e-01,6.652728e+00,246121
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.077153e-01,-1.195326e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.067195e-01,-1.096943e+01,232634
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.088926e-01,-9.009488e+00,246121
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.182844e-01,1.228161e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.102532e-01,1.066341e+01,232634
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.259946e-01,9.033370e+00,246121
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.670829e-01,-6.449970e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.356926e-01,1.573414e+00,120437
wing_areal_mm_flyfemale_frameany,9.225583e-01,-4.221051e-01,232634
wing_areal_mm_flymale_frameany,8.138812e-01,-7.513086e-01,246121
wing_arear_mm_flyany_frameany,8.787216e-01,-3.683828e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.068508e-01,4.468000e+00,120437
wing_arear_mm_flyfemale_frameany,9.326523e-01,-2.127438e-01,232634
wing_arear_mm_flymale_frameany,8.268828e-01,-4.482962e-01,246121
wing_trough_angle_flyany_frameany,-4.567828e-04,-1.553004e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.655109e-03,-1.659014e+00,232634
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.520960e-03,-6.969805e-01,246121
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.571237e+00,-3.122050e-01,479460
y_mm_flyany_frameany,-1.315507e+00,-8.081425e-01,479460
yaw_flyany_framemove,-2.722834e-02,-2.567196e+00,227012
yaw_flyfemale_framemove,-3.943711e-02,-2.939399e+00,104618
yaw_flymale_framemove,-1.338814e-02,-4.045846e-01,122256
