field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.593059e+01,-1.271818e-01,917
velmag_flyany_frameany,1.034210e+01,4.756826e+00,455335
velmag_flyfemale_frameany,1.013374e+01,4.852053e+00,239314
velmag_flymale_frameany,1.057571e+01,4.082052e+00,215685
velmag_nose_flyany_frameany,1.180431e+01,4.398168e+00,455335
velmag_nose_flyfemale_frameany,1.164559e+01,4.384320e+00,239314
velmag_nose_flymale_frameany,1.198364e+01,3.858256e+00,215685
velmag_tail_flyany_frameany,1.193740e+01,4.556655e+00,455335
velmag_tail_flyfemale_frameany,1.180178e+01,4.566671e+00,239314
velmag_tail_flymale_frameany,1.209114e+01,3.968267e+00,215685
veltoward_nose2ell_flyany_framebackup_nearfly,-7.739333e-02,1.319715e+00,2364
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.722282e-02,-2.655755e-01,17673
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.386619e-02,1.539014e+00,539
veltoward_nose2ell_flyany_framenearfly,3.051369e-02,-1.087105e+00,163219
veltoward_nose2ell_flyany_frametouch,2.869440e-02,-1.197295e+00,11275
veltoward_nose2ell_flyfemale_framechase,4.690261e-01,-1.035924e+00,1172
veltoward_nose2ell_flyfemale_framenearfly,2.817014e-02,-5.742300e-02,86617
veltoward_nose2ell_flyfemale_frametouch,2.211391e-02,-1.231745e+00,5957
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.860891e-01,-1.598242e+00,917
veltoward_nose2ell_flymale_framenearfly,3.313312e-02,-5.789993e-01,76530
veltoward_nose2ell_flymale_frametouch,3.596875e-02,-8.970074e-01,5318
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.690588e-02,-3.935038e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.061005e-02,-1.689905e+00,2089
wing_angle_diff_flyany_framenearfly,1.586371e-02,-3.770490e+00,163228
wing_angle_diff_flyany_frametouch,1.336974e-02,-3.033646e+00,11275
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.160611e-01,-1.808720e+00,15110
wing_angle_diff_flyfemale_frameany,2.001255e-02,-4.105918e+00,239324
wing_angle_diff_flyfemale_framenearfly,1.123028e-02,-4.080521e+00,86621
wing_angle_diff_flyfemale_frametouch,6.879715e-03,-3.572007e+00,5957
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.457123e-02,-2.744324e+00,215694
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.472991e-02,-1.744126e+00,917
wing_angle_diff_flymale_framenearfly,2.102352e-02,-2.769604e+00,76535
wing_angle_diff_flymale_frametouch,2.058618e-02,-2.481319e+00,5318
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.302778e-01,-1.468486e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.329844e-01,-1.451333e+00,239324
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.272258e-01,-1.136805e+00,215694
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.052770e-02,2.874920e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.881432e-03,4.217184e+00,239324
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.442606e-02,7.452636e-01,215694
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.637818e-02,-3.837207e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.189398e-02,-2.062749e+00,239324
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.014516e-02,-3.827850e+00,215694
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.940168e-01,2.193467e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.272600e-01,-6.897096e-01,15110
wing_areal_mm_flyfemale_frameany,1.082367e+00,2.804192e+00,239324
wing_areal_mm_flymale_frameany,8.956686e-01,6.495656e-01,215694
wing_arear_mm_flyany_frameany,9.861147e-01,1.771319e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.311401e-01,-7.934389e-01,15110
wing_arear_mm_flyfemale_frameany,1.083480e+00,2.701819e+00,239324
wing_arear_mm_flymale_frameany,8.777416e-01,-1.121311e-01,215694
wing_trough_angle_flyany_frameany,3.092201e-03,-2.886255e-01,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.165022e-02,2.140332e+00,239324
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.519919e-03,-2.480077e+00,215694
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.475138e+00,9.190686e-01,455354
y_mm_flyany_frameany,-6.111423e+00,-2.796635e+00,455354
yaw_flyany_framemove,2.236933e-02,2.602346e+00,363154
yaw_flyfemale_framemove,-5.102506e-03,-4.632738e-01,191879
yaw_flymale_framemove,5.310583e-02,4.248318e+00,171064
