field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.161970e-01,2.017463e+00,19070
velmag_ctr_flyfemale_frameany,9.764563e+00,3.804995e+00,238186
velmag_ctr_flymale_frameany,1.034241e+01,3.352733e+00,239191
velmag_ctr_flymale_framechase,1.471875e+01,-2.933745e-01,277
velmag_flyany_frameany,8.642748e+00,3.585730e+00,479440
velmag_flyfemale_frameany,8.305657e+00,3.593645e+00,238186
velmag_flymale_frameany,9.034822e+00,3.169114e+00,239191
velmag_nose_flyany_frameany,1.048096e+01,3.844255e+00,479440
velmag_nose_flyfemale_frameany,1.027348e+01,3.843485e+00,238186
velmag_nose_flymale_frameany,1.075001e+01,3.402937e+00,239191
velmag_tail_flyany_frameany,1.049582e+01,3.858878e+00,479440
velmag_tail_flyfemale_frameany,1.028670e+01,3.854946e+00,238186
velmag_tail_flymale_frameany,1.076627e+01,3.416049e+00,239191
veltoward_nose2ell_flyany_framebackup_nearfly,-4.097754e-02,1.495145e-03,3788
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.288032e-02,2.385242e-02,12086
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.973779e-03,1.042116e-01,800
veltoward_nose2ell_flyany_framenearfly,2.000687e-02,8.934021e-02,149419
veltoward_nose2ell_flyany_frametouch,2.409423e-02,-1.690410e-02,8756
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.132832e-03,2.365517e-02,76598
veltoward_nose2ell_flyfemale_frametouch,2.665781e-03,-6.884816e-02,4117
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.232261e-01,-1.238989e-02,277
veltoward_nose2ell_flymale_framenearfly,3.338741e-02,3.186443e-02,72395
veltoward_nose2ell_flymale_frametouch,4.400268e-02,3.888409e-03,4614
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.488806e-02,-1.689608e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.125395e-02,-6.241634e-01,337
wing_angle_diff_flyany_framenearfly,2.257429e-02,-2.135900e+00,149426
wing_angle_diff_flyany_frametouch,2.596500e-02,-9.677177e-01,8756
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.991208e-01,-1.747418e+00,19070
wing_angle_diff_flyfemale_frameany,3.254070e-02,-2.517394e+00,238196
wing_angle_diff_flyfemale_framenearfly,2.104037e-02,-2.292593e+00,76601
wing_angle_diff_flyfemale_frametouch,2.936797e-02,-9.028971e-02,4117
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.638763e-02,-7.018707e-01,239201
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.136516e-03,-1.122351e+00,277
wing_angle_diff_flymale_framenearfly,2.386686e-02,-1.597393e+00,72399
wing_angle_diff_flymale_frametouch,2.348141e-02,-1.090762e+00,4614
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.269088e-01,-2.800102e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.319160e-01,2.215464e-01,238196
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.219758e-01,-5.874950e-01,239201
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.240800e-02,1.889209e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.906976e-03,3.039652e+00,238196
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.138266e-02,4.279990e-01,239201
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.248007e-02,-9.640324e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.963372e-02,-7.955412e-01,238196
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.500497e-02,-7.457429e-01,239201
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.760453e-01,3.084989e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.495447e-01,2.556599e+00,19070
wing_areal_mm_flyfemale_frameany,1.061837e+00,3.364785e+00,238196
wing_areal_mm_flymale_frameany,8.903790e-01,2.124012e+00,239201
wing_arear_mm_flyany_frameany,9.823671e-01,3.138041e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.095018e-01,2.231158e-01,19070
wing_arear_mm_flyfemale_frameany,1.073391e+00,3.560708e+00,238196
wing_arear_mm_flymale_frameany,8.917384e-01,2.018206e+00,239201
wing_trough_angle_flyany_frameany,8.138985e-03,8.924769e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.142162e-02,1.721998e+00,238196
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.926765e-03,-2.783950e-01,239201
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.493816e+01,4.173714e+00,479460
y_mm_flyany_frameany,-2.226772e+00,-1.131836e+00,479460
yaw_flyany_framemove,-1.687371e-02,-1.438758e+00,353436
yaw_flyfemale_framemove,-2.703947e-02,-1.891318e+00,178738
yaw_flymale_framemove,-6.663410e-03,-6.377754e-02,174366
