field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.363422e+00,-5.133425e-01,737
velmag_ctr_flyany_framejump,5.118420e+01,3.722805e-01,261
velmag_ctr_flyany_framemove,1.557148e+01,2.509879e+00,233018
velmag_ctr_flyany_framenearfly,9.148590e+00,2.206180e+00,179101
velmag_ctr_flyany_framenearwall,9.939661e+00,9.839343e-01,348222
velmag_ctr_flyany_framenotnearfly_notnearwall,4.260184e+00,-1.059159e+00,83055
velmag_ctr_flyany_framepivotcenter,3.341382e+00,1.814651e+00,366
velmag_ctr_flyany_framepivottail,1.226424e+01,3.772544e+00,11330
velmag_ctr_flyany_framerighting,1.370930e+01,-2.877497e+00,263
velmag_ctr_flyany_framestop,5.998940e-01,-2.950153e+00,222412
velmag_ctr_flyany_frametouch,5.784341e+00,6.722575e-01,21700
velmag_ctr_flyany_framewalk,1.899868e+01,1.605256e+00,165048
velmag_ctr_flyany_framewingextension,3.633697e+00,-8.187413e-01,7035
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.455604e-01,-3.883177e+00,28070
velmag_ctr_flyfemale_frameany,7.195410e+00,-8.269174e-01,237896
velmag_ctr_flymale_frameany,9.682238e+00,1.501209e+00,216775
velmag_ctr_flymale_framechase,1.838020e+01,1.697198e+00,23205
velmag_flyany_frameany,7.432647e+00,5.231321e-01,455430
velmag_flyfemale_frameany,6.279822e+00,-6.492801e-01,237896
velmag_flymale_frameany,8.709462e+00,1.674531e+00,216775
velmag_nose_flyany_frameany,8.696584e+00,2.264189e-01,455430
velmag_nose_flyfemale_frameany,7.531021e+00,-9.283287e-01,237896
velmag_nose_flymale_frameany,9.987309e+00,1.433286e+00,216775
velmag_tail_flyany_frameany,8.725373e+00,2.536119e-01,455430
velmag_tail_flyfemale_frameany,7.567981e+00,-8.908316e-01,237896
velmag_tail_flymale_frameany,1.000768e+01,1.444993e+00,216775
veltoward_nose2ell_flyany_framebackup_nearfly,-1.814359e-02,1.519241e+00,1092
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.441994e-02,-5.816501e-01,9957
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.347202e-02,1.389311e+00,582
veltoward_nose2ell_flyany_framenearfly,-6.625252e-03,-1.581615e+00,179101
veltoward_nose2ell_flyany_frametouch,3.611652e-02,-1.159429e+00,21700
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.023362e-01,-6.339880e-01,83189
veltoward_nose2ell_flyfemale_frametouch,1.755963e-02,-1.269611e+00,2876
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.821683e-01,-1.551941e+00,23205
veltoward_nose2ell_flymale_framenearfly,9.870714e-02,-3.220790e-01,95609
veltoward_nose2ell_flymale_frametouch,5.658090e-02,-8.378617e-01,18701
veltoward_nose2ell_flymale_framewingextension,6.210548e-02,-6.296809e-01,6982
wing_angle_diff_flyany_frameany,7.415095e-02,2.352478e-01,455449
wing_angle_diff_flyany_frameattemptedcopulation,5.170453e-01,5.836109e-01,923
wing_angle_diff_flyany_framechase,3.381300e-02,-1.891132e-01,23234
wing_angle_diff_flyany_framenearfly,6.635322e-02,1.093712e+00,179109
wing_angle_diff_flyany_frametouch,8.110970e-02,1.474989e+00,21700
wing_angle_diff_flyany_framewingextension,8.074094e-01,4.637161e-01,7036
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.804334e-01,1.271032e+00,28071
wing_angle_diff_flyfemale_frameany,5.063538e-02,-1.311179e+00,237906
wing_angle_diff_flyfemale_framenearfly,3.736842e-02,-1.153775e+00,83193
wing_angle_diff_flyfemale_frametouch,3.148081e-02,-3.811040e-01,2996
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.986019e-02,1.412375e+00,216784
wing_angle_diff_flymale_frameattemptedcopulation,5.168831e-01,4.913946e-01,923
wing_angle_diff_flymale_framechase,4.825844e-02,-2.222634e-01,23205
wing_angle_diff_flymale_framenearfly,9.792335e-02,2.434302e+00,95613
wing_angle_diff_flymale_frametouch,1.352622e-01,2.225509e+00,18701
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.435273e-01,4.868431e-01,455449
wing_angle_imbalance_flyany_framewingextension,5.931676e-01,-1.005882e+00,7036
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.366326e-01,-9.317174e-01,237906
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.510824e-01,1.541825e+00,216784
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.900305e-02,1.629553e+00,455449
wing_anglel_flyany_framewingextension,-4.448781e-01,3.402340e-01,7036
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.878205e-03,3.007408e+00,237906
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.228265e-02,-1.006816e-01,216784
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.514790e-02,2.110003e+00,455449
wing_angler_flyany_framewingextension,3.625312e-01,6.159322e-01,7036
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.375718e-02,1.057281e+00,237906
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.757754e-02,2.247938e+00,216784
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.575479e-01,1.039329e+00,455449
wing_areal_mm_flyany_framewingextension,9.490402e-01,-1.353862e+00,7036
wing_areal_mm_flyany_framewinggrooming,6.615727e-01,9.289848e-01,28071
wing_areal_mm_flyfemale_frameany,9.995682e-01,6.303210e-01,237906
wing_areal_mm_flymale_frameany,9.112536e-01,1.156259e+00,216784
wing_arear_mm_flyany_frameany,9.811669e-01,1.616217e+00,455449
wing_arear_mm_flyany_framewingextension,8.945771e-01,-7.437675e-02,7036
wing_arear_mm_flyany_framewinggrooming,7.022308e-01,2.496184e+00,28071
wing_arear_mm_flyfemale_frameany,1.016896e+00,9.634948e-01,237906
wing_arear_mm_flymale_frameany,9.416454e-01,1.948316e+00,216784
wing_trough_angle_flyany_frameany,1.404274e-02,3.047391e+00,455449
wing_trough_angle_flyany_framewingextension,-4.059869e-02,4.043490e-01,7036
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.598685e-02,3.168213e+00,237906
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.194093e-02,1.330832e+00,216784
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.317557e+00,1.400121e+00,455449
y_mm_flyany_frameany,-2.161397e+00,-9.306273e-01,455449
yaw_flyany_framemove,1.547948e-02,1.828353e+00,233037
yaw_flyfemale_framemove,-1.538871e-02,-1.244571e+00,108162
yaw_flymale_framemove,4.937359e-02,3.963398e+00,124583
