field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.438422e-01,3.690537e+00,18629
velmag_ctr_flyfemale_frameany,8.231530e+00,2.807427e+00,231380
velmag_ctr_flymale_frameany,1.059887e+01,4.436202e+00,246935
velmag_ctr_flymale_framechase,1.759485e+01,2.417124e+00,383
velmag_flyany_frameany,8.191482e+00,3.833972e+00,479440
velmag_flyfemale_frameany,6.979473e+00,2.651263e+00,231380
velmag_flymale_frameany,9.353317e+00,4.335279e+00,246935
velmag_nose_flyany_frameany,9.849757e+00,3.967699e+00,479440
velmag_nose_flyfemale_frameany,8.702904e+00,2.860715e+00,231380
velmag_nose_flymale_frameany,1.094880e+01,4.429498e+00,246935
velmag_tail_flyany_frameany,9.878625e+00,4.002732e+00,479440
velmag_tail_flyfemale_frameany,8.735182e+00,2.900051e+00,231380
velmag_tail_flymale_frameany,1.097469e+01,4.453287e+00,246935
veltoward_nose2ell_flyany_framebackup_nearfly,-6.489681e-02,-1.223178e-01,2071
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.283439e-02,8.521675e-03,17676
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.228621e-02,-5.833276e-03,1053
veltoward_nose2ell_flyany_framenearfly,1.854270e-02,7.813897e-02,164214
veltoward_nose2ell_flyany_frametouch,1.982101e-02,-1.207193e-02,11203
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.597648e-02,4.918940e-02,71181
veltoward_nose2ell_flyfemale_frametouch,1.015984e-02,-3.914813e-02,4409
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.868925e-01,3.059221e-02,383
veltoward_nose2ell_flymale_framenearfly,2.065214e-02,1.724880e-03,92774
veltoward_nose2ell_flymale_frametouch,2.874727e-02,-1.320374e-04,6794
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.617148e-02,-2.588198e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.241806e-02,-2.845074e-01,519
wing_angle_diff_flyany_framenearfly,1.883548e-02,-2.786936e+00,164219
wing_angle_diff_flyany_frametouch,2.089780e-02,-9.821603e-01,11203
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.532360e-01,-1.430501e+00,18631
wing_angle_diff_flyfemale_frameany,3.767300e-02,-2.163435e+00,231390
wing_angle_diff_flyfemale_framenearfly,1.721835e-02,-2.975616e+00,71183
wing_angle_diff_flyfemale_frametouch,1.988364e-02,-1.245187e+00,4409
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.430757e-02,-2.224727e+00,246945
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.790912e-02,-2.901767e-01,383
wing_angle_diff_flymale_framenearfly,2.031933e-02,-2.103334e+00,92777
wing_angle_diff_flymale_frametouch,2.161077e-02,-8.068435e-01,6794
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.175934e-01,-1.323077e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.143864e-01,-2.156911e+00,231390
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.205469e-01,-3.405068e-01,246945
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.858549e-03,2.527670e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.241728e-02,1.740757e+00,231390
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.218673e-03,2.343307e+00,246945
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.731293e-02,-1.859120e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.525572e-02,-1.584207e+00,231390
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.908889e-02,-1.394370e+00,246945
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.584453e-01,2.258646e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.056786e-01,1.121414e-01,18631
wing_areal_mm_flyfemale_frameany,1.021453e+00,2.083137e+00,231390
wing_areal_mm_flymale_frameany,8.997807e-01,2.158444e+00,246945
wing_arear_mm_flyany_frameany,9.703292e-01,2.516837e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.525562e-01,2.060462e+00,18631
wing_arear_mm_flyfemale_frameany,1.027464e+00,2.155620e+00,231390
wing_arear_mm_flymale_frameany,9.173435e-01,2.606566e+00,246945
wing_trough_angle_flyany_frameany,7.300630e-03,5.518699e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.594052e-03,1.829404e-01,231390
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.927168e-03,5.818890e-01,246945
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.368527e+00,1.405393e+00,479460
y_mm_flyany_frameany,-4.307425e-01,-3.111718e-01,479460
yaw_flyany_framemove,1.925469e-02,2.434588e+00,299899
yaw_flyfemale_framemove,3.539369e-02,2.687660e+00,128799
yaw_flymale_framemove,3.319807e-03,5.992813e-01,170632
