field,value,zscore,nflyframes
nwingsdetected_flyany_framewingextension,1.941963e+00,-6.561034e-01,14696
nwingsdetected_flyany_framewingflick,1.987282e+00,1.679758e+00,513
nwingsdetected_flyany_framewinggrooming,1.418966e+00,-2.673772e+00,19296
nwingsdetected_flyfemale_frameany,1.055986e+00,-3.680532e-01,232129
nwingsdetected_flymale_frameany,1.105630e+00,8.095868e-01,246435
phi_flyany_frameany,3.717604e-02,3.380217e+00,479488
phisideways_flyany_framemove,4.026033e-01,-6.329308e-01,222260
phisideways_flyfemale_framemove,4.000473e-01,-1.260839e+00,78961
phisideways_flymale_framemove,4.055806e-01,-1.046752e-01,142695
theta_mm_flyany_frameany,4.645694e-02,1.639191e+00,479488
velmag_ctr_flyany_frameany,6.486557e+00,-2.229997e+00,479465
velmag_ctr_flyany_frameattemptedcopulation,6.390866e+00,3.099506e+00,463
velmag_ctr_flyany_framebackup,8.056976e+00,-4.934294e-02,1094
velmag_ctr_flyany_framebodyturn,1.140207e+01,9.709357e-01,2995
velmag_ctr_flyany_framecrabwalkall,1.436397e+01,-2.335258e-01,38640
velmag_ctr_flyany_framecrabwalkextreme,7.279451e+00,-7.644013e-01,1058
velmag_ctr_flyany_framejump,4.451109e+01,-2.005992e+00,466
velmag_ctr_flyany_framemove,1.298746e+01,-4.193703e-01,222237
velmag_ctr_flyany_framenearfly,6.231610e+00,-1.935554e+00,259391
velmag_ctr_flyany_framenearwall,7.494273e+00,-2.200389e+00,348705
velmag_ctr_flyany_framenotnearfly_notnearwall,7.827491e+00,2.478040e+00,62048
velmag_ctr_flyany_framepivotcenter,2.256749e+00,-1.522703e+00,860
velmag_ctr_flyany_framepivottail,1.027341e+01,7.120155e-01,7268
velmag_ctr_flyany_framerighting,1.874968e+01,3.576660e+00,445
velmag_ctr_flyany_framestop,6.158348e-01,-2.490595e+00,257228
velmag_ctr_flyany_frametouch,4.885636e+00,-1.802353e+00,49728
velmag_ctr_flyany_framewalk,1.749507e+01,4.267487e-02,131366
velmag_ctr_flyany_framewingextension,4.077627e+00,-4.351598e-01,14695
velmag_ctr_flyany_framewingflick,1.951967e+01,1.256529e+00,513
velmag_ctr_flyany_framewinggrooming,8.062809e-01,-1.971748e+00,19296
velmag_ctr_flyfemale_frameany,4.719059e+00,-4.065562e+00,232120
velmag_ctr_flymale_frameany,8.142562e+00,-3.684508e-01,246421
velmag_ctr_flymale_framechase,1.568007e+01,-3.137623e-01,24622
velmag_flyany_frameany,5.601984e+00,-2.140755e+00,479465
velmag_flyfemale_frameany,3.974181e+00,-3.940503e+00,232120
velmag_flymale_frameany,7.129313e+00,-3.639126e-01,246421
velmag_nose_flyany_frameany,6.890023e+00,-2.198673e+00,479465
velmag_nose_flyfemale_frameany,5.140504e+00,-4.014916e+00,232120
velmag_nose_flymale_frameany,8.527327e+00,-3.401699e-01,246421
velmag_tail_flyany_frameany,6.881743e+00,-2.216237e+00,479465
velmag_tail_flyfemale_frameany,5.127749e+00,-4.036370e+00,232120
velmag_tail_flymale_frameany,8.523221e+00,-3.528227e-01,246421
veltoward_nose2ell_flyany_framebackup_nearfly,-1.013078e-02,1.546224e+00,697
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.752730e-02,-6.323944e-01,13761
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.445190e-02,1.423405e+00,703
veltoward_nose2ell_flyany_framenearfly,8.984377e-03,-1.373771e+00,259391
veltoward_nose2ell_flyany_frametouch,4.953307e-02,-1.090981e+00,49728
veltoward_nose2ell_flyfemale_framechase,4.814821e-01,-1.034034e+00,1426
veltoward_nose2ell_flyfemale_framenearfly,-7.348509e-02,-5.065266e-01,128180
veltoward_nose2ell_flyfemale_frametouch,3.500570e-02,-1.124559e+00,5694
veltoward_nose2ell_flyfemale_framewingextension,1.169859e-01,-4.305055e-01,702
veltoward_nose2ell_flymale_framechase,4.939504e-01,-1.594454e+00,24622
veltoward_nose2ell_flymale_framenearfly,8.372837e-02,-3.807661e-01,130653
veltoward_nose2ell_flymale_frametouch,5.784810e-02,-8.342255e-01,43644
veltoward_nose2ell_flymale_framewingextension,7.926403e-02,-6.125418e-01,13937
wing_angle_diff_flyany_frameany,9.512723e-02,2.086808e+00,479488
wing_angle_diff_flyany_frameattemptedcopulation,7.495684e-01,2.891760e+00,463
wing_angle_diff_flyany_framechase,9.156289e-02,3.546213e+00,26419
wing_angle_diff_flyany_framenearfly,1.131054e-01,5.597855e+00,259404
wing_angle_diff_flyany_frametouch,1.583837e-01,6.618190e+00,49728
wing_angle_diff_flyany_framewingextension,9.164151e-01,3.175144e+00,14696
wing_angle_diff_flyany_framewingflick,1.078309e+00,1.782537e+00,513
wing_angle_diff_flyany_framewinggrooming,4.355192e-01,-8.777894e-01,19296
wing_angle_diff_flyfemale_frameany,7.504246e-02,9.162893e-01,232129
wing_angle_diff_flyfemale_framenearfly,9.267311e-02,5.038814e+00,128186
wing_angle_diff_flyfemale_frametouch,1.091554e-01,9.693739e+00,6062
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.135702e-01,2.285238e+00,246435
wing_angle_diff_flymale_frameattemptedcopulation,7.384630e-01,2.691193e+00,441
wing_angle_diff_flymale_framechase,6.867659e-02,7.045183e-01,24622
wing_angle_diff_flymale_framenearfly,1.295562e-01,4.574939e+00,130660
wing_angle_diff_flymale_frametouch,1.907190e-01,4.501707e+00,43644
wing_angle_diff_flymale_framewingflick,1.030678e+00,1.441954e+00,360
wing_angle_imbalance_flyany_frameany,1.592652e-01,2.809431e+00,479488
wing_angle_imbalance_flyany_framewingextension,7.758423e-01,3.095489e+00,14696
wing_angle_imbalance_flyany_framewingflick,2.039530e-01,8.298806e-01,513
wing_angle_imbalance_flyfemale_frameany,1.352612e-01,-1.127046e+00,232129
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.817098e-01,4.980683e+00,246435
wing_angle_imbalance_flymale_framewingflick,2.024816e-01,6.978595e-01,360
wing_anglel_flyany_frameany,-2.563324e-02,6.553149e-01,479488
wing_anglel_flyany_framewingextension,-4.287258e-01,5.855815e-01,14696
wing_anglel_flyany_framewingflick,-5.384078e-01,-1.699458e+00,513
wing_anglel_flyfemale_frameany,-2.499709e-02,5.050437e-01,232129
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.594247e-02,5.819868e-01,246435
wing_anglel_flymale_framewingflick,-5.008357e-01,-1.083585e+00,360
wing_angler_flyany_frameany,6.949399e-02,4.310669e+00,479488
wing_angler_flyany_framewingextension,4.876893e-01,2.494243e+00,14696
wing_angler_flyany_framewingflick,5.399016e-01,1.804933e+00,513
wing_angler_flyfemale_frameany,5.004537e-02,1.954649e+00,232129
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.762771e-02,4.369052e+00,246435
wing_angler_flymale_framewingflick,5.298419e-01,1.737279e+00,360
wing_areal_mm_flyany_frameany,9.597233e-01,1.108171e+00,479488
wing_areal_mm_flyany_framewingextension,9.872885e-01,-7.677621e-01,14696
wing_areal_mm_flyany_framewinggrooming,6.509827e-01,4.294027e-01,19296
wing_areal_mm_flyfemale_frameany,9.732811e-01,-5.984485e-02,232129
wing_areal_mm_flymale_frameany,9.475184e-01,2.335287e+00,246435
wing_arear_mm_flyany_frameany,9.760644e-01,1.456264e+00,479488
wing_arear_mm_flyany_framewingextension,1.011889e+00,1.679546e+00,14696
wing_arear_mm_flyany_framewinggrooming,6.589722e-01,4.944520e-01,19296
wing_arear_mm_flyfemale_frameany,9.868591e-01,1.793023e-01,232129
wing_arear_mm_flymale_frameany,9.663359e-01,2.744413e+00,246435
wing_trough_angle_flyany_frameany,1.764435e-02,4.144602e+00,479488
wing_trough_angle_flyany_framewingextension,2.498146e-02,1.649995e+00,14696
wing_trough_angle_flyany_framewingflick,-3.716740e-03,9.015249e-01,513
wing_trough_angle_flyfemale_frameany,7.898956e-03,1.251199e+00,232129
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.687030e-02,4.412731e+00,246435
wing_trough_angle_flymale_framewingflick,8.663554e-03,1.393802e+00,360
x_mm_flyany_frameany,7.802682e+00,2.571178e+00,479488
y_mm_flyany_frameany,1.009326e+01,4.858520e+00,479488
yaw_flyany_framemove,-5.245890e-02,-5.803718e+00,222260
yaw_flyfemale_framemove,-5.606574e-02,-4.334232e+00,78961
yaw_flymale_framemove,-4.643218e-02,-3.350452e+00,142695
