field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,8.293812e-01,5.457740e+00,143227
velmag_ctr_flyany_frametouch,6.536171e+00,4.031780e+00,21682
velmag_ctr_flyany_framewalk,1.633805e+01,5.511304e-01,157153
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.823833e-01,4.791155e+00,22241
velmag_ctr_flyfemale_frameany,7.916924e+00,2.172172e+00,220347
velmag_ctr_flymale_frameany,9.012207e+00,2.335759e+00,258856
velmag_ctr_flymale_framechase,1.557704e+01,9.381223e-01,221
velmag_flyany_frameany,7.135236e+00,2.087673e+00,479280
velmag_flyfemale_frameany,6.583650e+00,1.865000e+00,220347
velmag_flymale_frameany,7.603186e+00,1.908202e+00,258856
velmag_nose_flyany_frameany,9.024444e+00,2.646904e+00,479280
velmag_nose_flyfemale_frameany,8.440594e+00,2.297322e+00,220347
velmag_nose_flymale_frameany,9.519967e+00,2.521259e+00,258856
velmag_tail_flyany_frameany,9.029003e+00,2.651825e+00,479280
velmag_tail_flyfemale_frameany,8.413997e+00,2.263238e+00,220347
velmag_tail_flymale_frameany,9.550952e+00,2.555095e+00,258856
veltoward_nose2ell_flyany_framebackup_nearfly,-5.493481e-02,-8.092566e-02,4510
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.755291e-02,1.049641e-01,23770
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.134113e-02,4.062370e-02,1173
veltoward_nose2ell_flyany_framenearfly,2.546011e-02,1.664060e-01,220013
veltoward_nose2ell_flyany_frametouch,3.062115e-02,4.036894e-02,21682
veltoward_nose2ell_flyfemale_framechase,3.738702e-01,-1.050362e+00,306
veltoward_nose2ell_flyfemale_framenearfly,2.551259e-02,9.083275e-02,108447
veltoward_nose2ell_flyfemale_frametouch,3.329093e-02,1.501972e-01,11283
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.441898e-01,1.040048e-02,221
veltoward_nose2ell_flymale_framenearfly,2.524159e-02,1.783597e-02,111566
veltoward_nose2ell_flymale_frametouch,2.720226e-02,-6.633232e-03,10397
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.309367e-02,7.287594e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.102542e-02,9.747604e-01,530
wing_angle_diff_flyany_framenearfly,4.856524e-02,1.793431e-01,220026
wing_angle_diff_flyany_frametouch,4.865687e-02,8.655853e-01,21682
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.104368e-01,1.350304e+00,22241
wing_angle_diff_flyfemale_frameany,5.793355e-02,-2.791026e-01,220356
wing_angle_diff_flyfemale_framenearfly,4.354310e-02,8.327879e-02,108454
wing_angle_diff_flyfemale_frametouch,5.277544e-02,3.055526e+00,11283
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.601944e-02,1.122950e+00,258867
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.302699e-02,3.793680e-03,221
wing_angle_diff_flymale_framenearfly,5.297243e-02,1.770370e-01,111572
wing_angle_diff_flymale_frametouch,4.515480e-02,1.359519e-01,10397
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.539306e-01,4.068850e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.599060e-01,4.290571e+00,220356
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.488664e-01,2.905786e+00,258867
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.384437e-02,2.968794e-01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.368947e-03,2.210551e+00,220356
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.617587e-02,-1.063951e+00,258867
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.924930e-02,1.576400e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.856460e-02,1.847732e+00,220356
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.984358e-02,8.205960e-01,258867
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.799365e-01,-3.432578e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.774478e-01,-1.278545e+00,22241
wing_areal_mm_flyfemale_frameany,8.419385e-01,-2.677894e+00,220356
wing_areal_mm_flymale_frameany,7.270905e-01,-3.492947e+00,258867
wing_arear_mm_flyany_frameany,7.936941e-01,-3.047267e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.585672e-01,-2.398032e+00,22241
wing_arear_mm_flyfemale_frameany,8.688759e-01,-2.014157e+00,220356
wing_arear_mm_flymale_frameany,7.296283e-01,-3.474380e+00,258867
wing_trough_angle_flyany_frameany,1.016611e-02,1.452375e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.586412e-02,2.727603e+00,220356
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.313250e-03,-2.179620e-01,258867
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.916065e+01,-4.820343e+00,479300
y_mm_flyany_frameany,6.693126e+00,3.108777e+00,479300
yaw_flyany_framemove,1.230136e-02,1.609179e+00,336073
yaw_flyfemale_framemove,1.258991e-02,8.422336e-01,156731
yaw_flymale_framemove,1.141746e-02,1.271530e+00,179265
