field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.760681e+00,2.674520e+00,3328
velmag_ctr_flyany_framebodyturn,1.221953e+01,2.111508e+00,8716
velmag_ctr_flyany_framecrabwalkall,1.564868e+01,1.481634e+00,44079
velmag_ctr_flyany_framecrabwalkextreme,8.958891e+00,3.670968e+00,3092
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.764963e+01,5.050313e+00,393919
velmag_ctr_flyany_framenearfly,1.156848e+01,5.991636e+00,160589
velmag_ctr_flyany_framenearwall,1.369759e+01,6.531969e+00,345038
velmag_ctr_flyany_framenotnearfly_notnearwall,1.941282e+01,1.436226e+01,109200
velmag_ctr_flyany_framepivotcenter,4.382383e+00,5.585546e+00,218
velmag_ctr_flyany_framepivottail,1.194454e+01,3.005162e+00,18115
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.361827e-01,1.464625e+00,85568
velmag_ctr_flyany_frametouch,7.281462e+00,4.480162e+00,16892
velmag_ctr_flyany_framewalk,2.058981e+01,3.414552e+00,300013
velmag_ctr_flyany_framewingextension,8.965281e+00,3.435323e+00,664
velmag_ctr_flyany_framewingflick,1.900436e+01,1.003273e+00,332
velmag_ctr_flyany_framewinggrooming,8.559195e-01,-4.699065e-01,3416
velmag_ctr_flyfemale_frameany,1.327500e+01,7.682150e+00,239164
velmag_ctr_flymale_frameany,1.607583e+01,9.628157e+00,240007
velmag_ctr_flymale_framechase,2.066853e+01,3.749056e+00,7793
velmag_flyany_frameany,1.341731e+01,9.756765e+00,479487
velmag_flyfemale_frameany,1.211561e+01,8.274786e+00,239164
velmag_flymale_frameany,1.471874e+01,9.815780e+00,240007
velmag_nose_flyany_frameany,1.496948e+01,9.116024e+00,479487
velmag_nose_flyfemale_frameany,1.353404e+01,7.354224e+00,239164
velmag_nose_flymale_frameany,1.640216e+01,9.571663e+00,240007
velmag_tail_flyany_frameany,1.497830e+01,9.112124e+00,479487
velmag_tail_flyfemale_frameany,1.359698e+01,7.423518e+00,239164
velmag_tail_flymale_frameany,1.635704e+01,9.492996e+00,240007
veltoward_nose2ell_flyany_framebackup_nearfly,-1.255472e+00,1.060960e+00,1792
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.478077e+00,-6.768352e+00,14305
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.896211e+00,-2.540626e+00,1484
veltoward_nose2ell_flyany_framenearfly,4.680638e-01,5.171818e-01,160589
veltoward_nose2ell_flyany_frametouch,1.778182e+00,3.938777e+00,16892
veltoward_nose2ell_flyfemale_framechase,1.681563e+01,1.444314e+00,474
veltoward_nose2ell_flyfemale_framenearfly,-1.509008e+00,-6.545758e+00,72206
veltoward_nose2ell_flyfemale_frametouch,-1.747874e-01,-4.722626e+00,4170
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.958653e+01,2.448077e+00,7793
veltoward_nose2ell_flymale_framenearfly,2.321473e+00,5.671862e+00,88067
veltoward_nose2ell_flymale_frametouch,3.619826e+00,5.842199e+00,12495
veltoward_nose2ell_flymale_framewingextension,7.376642e+00,3.556225e+00,620
wing_angle_diff_flyany_frameany,1.010766e-02,-5.520972e+00,479509
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.654209e-02,-1.302933e+00,8472
wing_angle_diff_flyany_framenearfly,1.692406e-02,-3.525017e+00,160595
wing_angle_diff_flyany_frametouch,2.699134e-02,-1.808156e+00,16892
wing_angle_diff_flyany_framewingextension,7.806283e-01,-4.525015e-01,664
wing_angle_diff_flyany_framewingflick,3.710488e-01,-3.058493e+00,332
wing_angle_diff_flyany_framewinggrooming,3.019566e-01,-7.083258e+00,3416
wing_angle_diff_flyfemale_frameany,1.006653e-02,-5.231461e+00,239175
wing_angle_diff_flyfemale_framenearfly,1.696069e-02,-3.586885e+00,72208
wing_angle_diff_flyfemale_frametouch,1.572339e-02,-2.618638e+00,4372
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.007523e-02,-4.283249e+00,240017
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.887148e-02,-9.994841e-01,7793
wing_angle_diff_flymale_framenearfly,1.609702e-02,-2.793798e+00,88070
wing_angle_diff_flymale_frametouch,3.414607e-02,-1.507854e+00,12495
wing_angle_diff_flymale_framewingflick,3.201606e-01,-3.791896e+00,246
wing_angle_imbalance_flyany_frameany,9.622508e-02,-5.568878e+00,479509
wing_angle_imbalance_flyany_framewingextension,6.571051e-01,5.471952e-01,664
wing_angle_imbalance_flyany_framewingflick,1.382607e-01,-2.355465e+00,332
wing_angle_imbalance_flyfemale_frameany,1.004812e-01,-5.224933e+00,239175
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.193472e-02,-4.345297e+00,240017
wing_angle_imbalance_flymale_framewingflick,1.349222e-01,-2.343512e+00,246
wing_anglel_flyany_frameany,2.666448e-03,4.652060e+00,479509
wing_anglel_flyany_framewingextension,-2.873313e-01,2.621312e+00,664
wing_anglel_flyany_framewingflick,-1.935717e-01,3.141273e+00,332
wing_anglel_flyfemale_frameany,1.637917e-03,4.040154e+00,239175
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.700727e-03,3.641587e+00,240017
wing_anglel_flymale_framewingflick,-1.725172e-01,3.620177e+00,246
wing_angler_flyany_frameany,1.277411e-02,-4.738065e+00,479509
wing_angler_flyany_framewingextension,4.932970e-01,2.316875e+00,664
wing_angler_flyany_framewingflick,1.774770e-01,-2.889030e+00,332
wing_angler_flyfemale_frameany,1.170445e-02,-4.005668e+00,239175
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.377596e-02,-3.539319e+00,240017
wing_angler_flymale_framewingflick,1.476434e-01,-3.790306e+00,246
wing_areal_mm_flyany_frameany,9.198436e-01,1.065326e+00,479509
wing_areal_mm_flyany_framewingextension,7.795399e-01,-3.453797e+00,664
wing_areal_mm_flyany_framewinggrooming,5.568659e-01,-2.094470e+00,3416
wing_areal_mm_flyfemale_frameany,9.851270e-01,1.389296e+00,239175
wing_areal_mm_flymale_frameany,8.551210e-01,4.454719e-01,240017
wing_arear_mm_flyany_frameany,9.237757e-01,1.046137e+00,479509
wing_arear_mm_flyany_framewingextension,1.041387e+00,2.198546e+00,664
wing_arear_mm_flyany_framewinggrooming,5.968079e-01,-5.550244e-01,3416
wing_arear_mm_flyfemale_frameany,9.886534e-01,1.359481e+00,239175
wing_arear_mm_flymale_frameany,8.594283e-01,4.508468e-01,240017
wing_trough_angle_flyany_frameany,6.724468e-03,3.136555e-01,479509
wing_trough_angle_flyany_framewingextension,7.650473e-02,2.449990e+00,664
wing_trough_angle_flyany_framewingflick,-1.286621e-02,3.459620e-01,332
wing_trough_angle_flyfemale_frameany,6.251469e-03,3.047718e-01,239175
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.171196e-03,1.545394e-01,240017
wing_trough_angle_flymale_framewingflick,-1.530215e-02,-1.161043e-01,246
x_mm_flyany_frameany,7.662568e-04,3.980196e-01,479509
y_mm_flyany_frameany,-1.075494e+00,-3.749710e-01,479509
yaw_flyany_framemove,-1.665347e-02,-1.459998e+00,393941
yaw_flyfemale_framemove,-4.041370e-02,-2.679158e+00,177258
yaw_flymale_framemove,6.928427e-03,6.944491e-01,216389
