field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.562003e+00,-6.106770e-01,1116
velmag_ctr_flyany_framejump,5.028319e+01,7.918628e-01,1235
velmag_ctr_flyany_framemove,1.297597e+01,-3.548825e-01,272863
velmag_ctr_flyany_framenearfly,7.117687e+00,-8.311931e-01,168206
velmag_ctr_flyany_framenearwall,8.888113e+00,-4.664869e-01,365042
velmag_ctr_flyany_framenotnearfly_notnearwall,4.777138e+00,-5.954812e-01,94596
velmag_ctr_flyany_framepivotcenter,2.316342e+00,-1.389067e+00,284
velmag_ctr_flyany_framepivottail,9.401278e+00,-2.637931e-01,11997
velmag_ctr_flyany_framerighting,1.640619e+01,2.913290e-01,2285
velmag_ctr_flyany_framestop,6.719722e-01,-8.971985e-01,206537
velmag_ctr_flyany_frametouch,5.470898e+00,-5.264961e-01,9289
velmag_ctr_flyany_framewalk,1.761673e+01,3.087609e-01,145484
velmag_ctr_flyany_framewingextension,4.626665e+00,3.242760e-01,299
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.456492e-01,-1.045511e+00,46393
velmag_ctr_flyfemale_frameany,7.566633e+00,-5.694742e-01,237496
velmag_ctr_flymale_frameany,7.941157e+00,-7.882770e-01,241569
velmag_ctr_flymale_framechase,1.494442e+01,-3.147608e-01,787
velmag_flyany_frameany,6.670447e+00,-7.771793e-01,479400
velmag_flyfemale_frameany,6.461216e+00,-5.957262e-01,237496
velmag_flymale_frameany,6.882043e+00,-8.420272e-01,241569
velmag_nose_flyany_frameany,8.194091e+00,-6.650867e-01,479400
velmag_nose_flyfemale_frameany,8.043155e+00,-5.002653e-01,237496
velmag_nose_flymale_frameany,8.348159e+00,-7.357762e-01,241569
velmag_tail_flyany_frameany,8.153999e+00,-7.224889e-01,479400
velmag_tail_flyfemale_frameany,7.993995e+00,-5.722377e-01,237496
velmag_tail_flymale_frameany,8.317333e+00,-7.711952e-01,241569
veltoward_nose2ell_flyany_framebackup_nearfly,-1.366133e+00,1.073530e+00,1300
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.892971e-01,2.403820e+00,14737
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.061526e+00,1.231256e+00,599
veltoward_nose2ell_flyany_framenearfly,3.958932e-01,-9.551074e-01,168206
veltoward_nose2ell_flyany_frametouch,8.166779e-01,-1.070605e+00,9289
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.648155e-01,5.705630e-01,85589
veltoward_nose2ell_flyfemale_frametouch,3.325818e-01,-2.270039e+00,4071
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.413894e+01,-7.121083e-02,787
veltoward_nose2ell_flymale_framenearfly,5.233760e-01,-1.044831e+00,82467
veltoward_nose2ell_flymale_frametouch,1.284978e+00,-3.880010e-01,5204
veltoward_nose2ell_flymale_framewingextension,7.184075e+00,4.255593e+00,265
wing_angle_diff_flyany_frameany,7.438935e-02,6.205558e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.611555e-02,7.713244e-01,818
wing_angle_diff_flyany_framenearfly,4.224416e-02,-3.927552e-01,168215
wing_angle_diff_flyany_frametouch,2.990813e-02,-9.307883e-01,9289
wing_angle_diff_flyany_framewingextension,7.432733e-01,-1.075984e+00,299
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.848021e-01,1.561066e+00,46394
wing_angle_diff_flyfemale_frameany,6.265876e-02,-4.476786e-02,237505
wing_angle_diff_flyfemale_framenearfly,3.843403e-02,-3.534502e-01,85592
wing_angle_diff_flyfemale_frametouch,1.806936e-02,-1.567902e+00,4071
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.594443e-02,9.336770e-01,241580
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.778488e-02,9.797532e-01,787
wing_angle_diff_flymale_framenearfly,4.591848e-02,-3.229869e-01,82473
wing_angle_diff_flymale_frametouch,4.192615e-02,-5.935559e-01,5204
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.345301e-01,-1.191671e-01,479420
wing_angle_imbalance_flyany_framewingextension,6.321364e-01,-8.938287e-02,299
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.408740e-01,2.754408e-01,237505
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.281909e-01,-4.110881e-01,241580
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.622030e-02,-1.407474e+00,479420
wing_anglel_flyany_framewingextension,-5.836359e-01,-1.742780e+00,299
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.280131e-02,-9.250101e-01,237505
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.966079e-02,-1.363774e+00,241580
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.816904e-02,-3.909074e-01,479420
wing_angler_flyany_framewingextension,1.596374e-01,-2.371067e+00,299
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.985745e-02,-1.025815e+00,237505
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.628363e-02,2.115119e-01,241580
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.149837e-01,1.301230e+00,479420
wing_areal_mm_flyany_framewingextension,1.326566e+00,4.904446e+00,299
wing_areal_mm_flyany_framewinggrooming,6.437187e-01,1.920760e+00,46394
wing_areal_mm_flyfemale_frameany,9.649909e-01,1.258938e+00,237505
wing_areal_mm_flymale_frameany,8.658503e-01,1.107621e+00,241580
wing_arear_mm_flyany_frameany,9.159071e-01,1.196484e+00,479420
wing_arear_mm_flyany_framewingextension,7.790912e-01,-1.270572e+00,299
wing_arear_mm_flyany_framewinggrooming,6.312074e-01,8.986511e-01,46394
wing_arear_mm_flyfemale_frameany,9.637213e-01,1.130190e+00,237505
wing_arear_mm_flymale_frameany,8.688975e-01,1.056136e+00,241580
wing_trough_angle_flyany_frameany,-3.327835e-04,-1.828998e+00,479420
wing_trough_angle_flyany_framewingextension,-1.837576e-01,-2.258139e+00,299
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.845041e-03,-1.507634e+00,237505
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.089411e-03,-1.194371e+00,241580
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.630585e+00,-1.833214e-01,479420
y_mm_flyany_frameany,3.414750e+00,1.821397e+00,479420
yaw_flyany_framemove,-5.099454e-03,-4.349219e-01,272883
yaw_flyfemale_framemove,1.527162e-02,1.072215e+00,138685
yaw_flymale_framemove,-2.453780e-02,-1.597653e+00,134031
