field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.011091e+00,4.414770e+00,20185
velmag_ctr_flyfemale_frameany,1.140812e+01,5.240580e+00,251760
velmag_ctr_flymale_frameany,1.315514e+01,6.081497e+00,225137
velmag_ctr_flymale_framechase,2.535398e+01,7.238609e+00,966
velmag_flyany_frameany,1.069210e+01,5.791170e+00,479420
velmag_flyfemale_frameany,9.924334e+00,5.146822e+00,251760
velmag_flymale_frameany,1.162086e+01,5.819415e+00,225137
velmag_nose_flyany_frameany,1.267920e+01,6.041591e+00,479420
velmag_nose_flyfemale_frameany,1.191796e+01,5.267570e+00,251760
velmag_nose_flymale_frameany,1.359308e+01,6.159435e+00,225137
velmag_tail_flyany_frameany,1.270341e+01,6.064532e+00,479420
velmag_tail_flyfemale_frameany,1.192007e+01,5.261928e+00,251760
velmag_tail_flymale_frameany,1.364520e+01,6.208701e+00,225137
veltoward_nose2ell_flyany_framebackup_nearfly,-9.720247e-01,2.015481e+00,2060
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.105412e+00,3.233457e+00,14791
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.657831e-01,2.110189e+00,1320
veltoward_nose2ell_flyany_framenearfly,7.267931e-01,3.962193e+00,158564
veltoward_nose2ell_flyany_frametouch,1.658162e+00,3.326463e+00,13191
veltoward_nose2ell_flyfemale_framechase,1.634360e+01,1.372695e+00,370
veltoward_nose2ell_flyfemale_framenearfly,4.389794e-01,2.060274e+00,83845
veltoward_nose2ell_flyfemale_frametouch,1.829867e+00,1.194466e+01,6482
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.297546e+01,4.081204e+00,966
veltoward_nose2ell_flymale_framenearfly,1.062666e+00,7.398308e-01,74013
veltoward_nose2ell_flymale_frametouch,1.480764e+00,-2.957543e-01,6684
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.246746e-02,-2.664598e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.899343e-03,-1.991318e+00,1336
wing_angle_diff_flyany_framenearfly,2.570424e-02,-2.679127e+00,158570
wing_angle_diff_flyany_frametouch,2.057106e-02,-2.235477e+00,13191
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.691888e-01,9.175987e-01,20185
wing_angle_diff_flyfemale_frameany,3.483387e-02,-2.971114e+00,251771
wing_angle_diff_flyfemale_framenearfly,2.403840e-02,-2.794379e+00,83848
wing_angle_diff_flyfemale_frametouch,1.822728e-02,-2.293870e+00,6482
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.985816e-02,-1.750422e+00,225146
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.927906e-03,-1.859335e+00,966
wing_angle_diff_flymale_framenearfly,2.694323e-02,-2.059821e+00,74016
wing_angle_diff_flymale_frametouch,2.328818e-02,-1.953511e+00,6684
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148393e-01,-2.821815e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.115108e-01,-3.653955e+00,251771
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.181939e-01,-1.396907e+00,225146
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.980903e-03,2.793661e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.263650e-03,3.086992e+00,251771
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.454747e-02,1.676742e+00,225146
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.248656e-02,-1.714208e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.957022e-02,-1.456099e+00,251771
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.531069e-02,-1.261153e+00,225146
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.221680e-01,-2.025837e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.846571e-01,-7.834248e-01,20185
wing_areal_mm_flyfemale_frameany,9.058872e-01,-6.911359e-01,251771
wing_areal_mm_flymale_frameany,7.291205e-01,-3.651010e+00,225146
wing_arear_mm_flyany_frameany,8.246188e-01,-2.062205e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.936395e-01,-7.016352e-01,20185
wing_arear_mm_flyfemale_frameany,9.096184e-01,-7.039076e-01,251771
wing_arear_mm_flymale_frameany,7.300479e-01,-3.720763e+00,225146
wing_trough_angle_flyany_frameany,1.030307e-02,1.403855e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.195891e-02,1.657565e+00,251771
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.590132e-03,4.474530e-01,225146
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.900794e+00,1.155211e+00,479440
y_mm_flyany_frameany,2.529587e+00,1.328083e+00,479440
yaw_flyany_framemove,4.625296e-03,9.304185e-01,356439
yaw_flyfemale_framemove,8.985488e-03,1.073002e+00,189560
yaw_flymale_framemove,-1.131088e-03,7.918255e-02,165370
