field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.166805e+00,3.317109e-01,240640
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.553141e+00,3.073963e-01,479440
velmag_flyfemale_frameany,6.128726e+00,4.128941e-01,237875
velmag_flymale_frameany,6.996213e+00,1.834417e-01,240640
velmag_nose_flyany_frameany,8.202269e+00,5.441813e-01,479440
velmag_nose_flyfemale_frameany,7.881367e+00,6.977440e-01,237875
velmag_nose_flymale_frameany,8.543024e+00,3.413001e-01,240640
velmag_tail_flyany_frameany,8.199581e+00,5.399957e-01,479440
velmag_tail_flyfemale_frameany,7.882991e+00,7.008624e-01,237875
velmag_tail_flymale_frameany,8.536804e+00,3.315964e-01,240640
veltoward_nose2ell_flyany_framebackup_nearfly,-3.945470e-02,1.140308e-02,2441
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.676467e-02,1.200422e-01,20352
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.924742e-02,3.665751e-02,1351
veltoward_nose2ell_flyany_framenearfly,1.713442e-02,4.169515e-02,206765
veltoward_nose2ell_flyany_frametouch,1.886694e-02,-4.755238e-02,12481
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.179074e-02,6.179059e-02,106469
veltoward_nose2ell_flyfemale_frametouch,8.644733e-03,-1.090061e-03,6130
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.241575e-02,-2.882490e-02,99940
veltoward_nose2ell_flymale_frametouch,2.903174e-02,-5.005458e-02,6341
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.172344e-02,5.364460e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.234549e-02,4.687242e-01,206771
wing_angle_diff_flyany_frametouch,3.724681e-02,-5.140643e-01,12481
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.156839e-01,3.017653e+00,35684
wing_angle_diff_flyfemale_frameany,5.113840e-02,-1.179578e+00,237885
wing_angle_diff_flyfemale_framenearfly,3.689851e-02,-9.117753e-01,106474
wing_angle_diff_flyfemale_frametouch,2.477912e-02,-1.040552e+00,6140
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.044949e-02,1.516923e+00,240650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.599432e-02,1.124651e+00,99941
wing_angle_diff_flymale_frametouch,4.947091e-02,-2.706285e-01,6341
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.352740e-01,9.386339e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.371757e-01,6.475115e-01,237885
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.330045e-01,8.959409e-01,240650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.730001e-02,-1.656931e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.020704e-02,-1.790747e+00,237885
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.352069e-02,-9.681377e-01,240650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.442343e-02,-7.974987e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.093136e-02,-3.694865e+00,237885
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.692879e-02,1.569375e+00,240650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.244673e-01,9.659424e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.145333e-01,4.368424e-01,35684
wing_areal_mm_flyfemale_frameany,9.386035e-01,-9.466248e-02,237885
wing_areal_mm_flymale_frameany,9.117531e-01,2.123782e+00,240650
wing_arear_mm_flyany_frameany,9.256244e-01,8.761476e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.876583e-01,-1.195171e+00,35684
wing_arear_mm_flyfemale_frameany,9.334148e-01,-3.102445e-01,237885
wing_arear_mm_flymale_frameany,9.194477e-01,2.214955e+00,240650
wing_trough_angle_flyany_frameany,-2.565714e-03,-2.439971e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.482213e-02,-4.435751e+00,237885
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.604957e-03,5.436323e-01,240650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.892715e+01,5.160925e+00,479460
y_mm_flyany_frameany,4.994001e+00,2.234218e+00,479460
yaw_flyany_framemove,2.639370e-02,3.396138e+00,313320
yaw_flyfemale_framemove,8.012959e-04,1.546812e-01,161613
yaw_flymale_framemove,5.178839e-02,4.458374e+00,151638
