field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.467459e+01,-1.210046e+00,131278
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.266685e-01,-3.085879e+00,28784
velmag_ctr_flyfemale_frameany,5.232644e+00,-1.654946e+00,221802
velmag_ctr_flymale_frameany,6.261733e+00,-9.864207e-01,257309
velmag_ctr_flymale_framechase,1.402602e+01,-1.028776e-01,250
velmag_flyany_frameany,4.931006e+00,-1.280240e+00,479440
velmag_flyfemale_frameany,4.366831e+00,-1.644516e+00,221802
velmag_flymale_frameany,5.422535e+00,-8.812570e-01,257309
velmag_nose_flyany_frameany,6.129161e+00,-1.376881e+00,479440
velmag_nose_flyfemale_frameany,5.618717e+00,-1.635733e+00,221802
velmag_nose_flymale_frameany,6.573932e+00,-1.035975e+00,257309
velmag_tail_flyany_frameany,6.144405e+00,-1.357682e+00,479440
velmag_tail_flyfemale_frameany,5.633099e+00,-1.622804e+00,221802
velmag_tail_flymale_frameany,6.590053e+00,-1.012974e+00,257309
veltoward_nose2ell_flyany_framebackup_nearfly,-2.221100e-02,7.180509e-03,1100
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.657482e-02,-1.344590e-02,9123
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.595978e-02,-2.200421e-02,461
veltoward_nose2ell_flyany_framenearfly,9.377414e-03,-5.107635e-02,205602
veltoward_nose2ell_flyany_frametouch,3.074279e-02,3.429800e-02,9553
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.782132e-03,2.411099e-03,98100
veltoward_nose2ell_flyfemale_frametouch,3.504079e-02,1.451353e-01,4828
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.371166e-01,8.668305e-03,250
veltoward_nose2ell_flymale_framenearfly,1.155535e-02,-3.222390e-02,107364
veltoward_nose2ell_flymale_frametouch,2.661917e-02,-9.094158e-03,4716
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.340642e-02,-1.413395e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.460635e-02,-3.378093e-01,325
wing_angle_diff_flyany_framenearfly,3.164957e-02,-1.087218e+00,205611
wing_angle_diff_flyany_frametouch,3.309201e-02,-9.333817e-02,9553
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.326012e-01,-7.714866e-01,28785
wing_angle_diff_flyfemale_frameany,3.724041e-02,-1.576807e+00,221812
wing_angle_diff_flyfemale_framenearfly,2.778216e-02,-1.201162e+00,98105
wing_angle_diff_flyfemale_frametouch,5.282249e-02,3.314849e+00,4828
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.840056e-02,-9.743871e-01,257319
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.918539e-02,-4.865650e-01,250
wing_angle_diff_flymale_framenearfly,3.585250e-02,-7.478806e-01,107368
wing_angle_diff_flymale_frametouch,1.765622e-02,-9.639197e-01,4716
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266285e-01,4.359190e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.304758e-01,4.851751e-01,221812
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.232425e-01,3.351547e-01,257319
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.271035e-03,3.183946e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.945677e-03,3.932720e+00,221812
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.183429e-03,1.711426e+00,257319
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.213538e-02,8.676284e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.418609e-02,1.598048e+00,221812
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.021713e-02,6.241419e-02,257319
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.257939e-01,6.944129e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.965978e-01,-1.541852e-01,28785
wing_areal_mm_flyfemale_frameany,1.035046e+00,1.461843e+00,221812
wing_areal_mm_flymale_frameany,8.319914e-01,5.446586e-02,257319
wing_arear_mm_flyany_frameany,9.372890e-01,9.235173e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.292183e-01,1.037498e+00,28785
wing_arear_mm_flyfemale_frameany,1.046111e+00,1.668207e+00,221812
wing_arear_mm_flymale_frameany,8.439093e-01,2.755635e-01,257319
wing_trough_angle_flyany_frameany,1.863349e-02,4.004685e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.455927e-02,4.670455e+00,221812
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.351547e-02,1.531773e+00,257319
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.008390e+01,3.171042e+00,479460
y_mm_flyany_frameany,-1.088904e+01,-4.257989e+00,479460
yaw_flyany_framemove,-5.825933e-03,-5.373510e-01,237609
yaw_flyfemale_framemove,-2.703820e-02,-2.033018e+00,107650
yaw_flymale_framemove,1.239382e-02,1.112447e+00,129864
