field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.711647e+01,-2.027450e-01,143934
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.548123e-01,-4.639018e-01,34731
velmag_ctr_flyfemale_frameany,6.868255e+00,-8.394185e-01,236680
velmag_ctr_flymale_frameany,7.878567e+00,-2.641404e-01,242500
velmag_ctr_flymale_framechase,1.367641e+01,-1.364493e+00,266
velmag_flyany_frameany,6.260473e+00,-7.061029e-01,479440
velmag_flyfemale_frameany,5.752112e+00,-9.642673e-01,236680
velmag_flymale_frameany,6.763055e+00,-3.943930e-01,242500
velmag_nose_flyany_frameany,7.805597e+00,-5.336749e-01,479440
velmag_nose_flyfemale_frameany,7.326888e+00,-7.928270e-01,236680
velmag_nose_flymale_frameany,8.279460e+00,-2.316402e-01,242500
velmag_tail_flyany_frameany,7.821947e+00,-5.079233e-01,479440
velmag_tail_flyfemale_frameany,7.340371e+00,-7.756181e-01,236680
velmag_tail_flymale_frameany,8.298622e+00,-2.014178e-01,242500
veltoward_nose2ell_flyany_framebackup_nearfly,-9.356244e-01,2.007043e+00,1005
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.462446e+00,4.634608e+00,10221
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.174115e-01,2.275628e+00,547
veltoward_nose2ell_flyany_framenearfly,4.235194e-01,-2.044143e-02,115739
veltoward_nose2ell_flyany_frametouch,6.510604e-01,-1.704920e+00,5587
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.532118e-01,8.213527e-01,54652
veltoward_nose2ell_flyfemale_frametouch,2.845473e-01,-1.244206e+00,2233
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.169233e+01,-1.174959e+00,266
veltoward_nose2ell_flymale_framenearfly,6.776547e-01,-7.586340e-01,61087
veltoward_nose2ell_flymale_frametouch,9.998646e-01,-1.425774e+00,3354
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.582073e-02,-2.450603e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.116163e-02,2.174236e+00,321
wing_angle_diff_flyany_framenearfly,2.565251e-02,-2.690855e+00,115746
wing_angle_diff_flyany_frametouch,4.138254e-02,-1.050180e+00,5587
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.883139e-01,-3.223174e+00,34732
wing_angle_diff_flyfemale_frameany,4.564182e-02,-1.964478e+00,236690
wing_angle_diff_flyfemale_framenearfly,2.871476e-02,-2.115301e+00,54656
wing_angle_diff_flyfemale_frametouch,3.675914e-02,1.462227e-01,2233
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.559784e-02,-2.157407e+00,242510
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.182541e-02,1.314269e+00,266
wing_angle_diff_flymale_framenearfly,2.360866e-02,-2.396032e+00,61090
wing_angle_diff_flymale_frametouch,4.831293e-02,-1.162269e+00,3354
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.108578e-01,-3.506247e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.102295e-01,-3.855962e+00,236690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.113518e-01,-2.300332e+00,242510
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.747854e-02,1.797825e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.235168e-02,8.108799e-01,236690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.253710e-02,1.984692e+00,242510
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.834218e-02,-2.381925e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.329014e-02,-2.233942e+00,236690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.306074e-02,-1.634853e+00,242510
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.210974e-01,1.269051e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.365552e-01,1.679741e+00,34732
wing_areal_mm_flyfemale_frameany,9.915362e-01,1.690588e+00,236690
wing_areal_mm_flymale_frameany,8.527642e-01,5.451964e-01,242510
wing_arear_mm_flyany_frameany,9.187689e-01,1.073665e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.206155e-01,6.633113e-01,34732
wing_arear_mm_flyfemale_frameany,9.841145e-01,1.396633e+00,236690
wing_arear_mm_flymale_frameany,8.554153e-01,5.116043e-01,242510
wing_trough_angle_flyany_frameany,4.550722e-03,-3.488235e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.724064e-04,-9.432502e-01,236690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.610776e-03,3.283950e-01,242510
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.232953e+00,1.955867e+00,479460
y_mm_flyany_frameany,9.838155e-01,5.946210e-01,479460
yaw_flyany_framemove,-1.237750e-02,-9.741934e-01,255334
yaw_flyfemale_framemove,-2.998553e-02,-2.052298e+00,124694
yaw_flymale_framemove,4.329796e-03,6.573710e-01,130616
