field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.050434e+01,5.243123e+00,167451
velmag_ctr_flyany_framenearwall,1.296405e+01,6.278256e+00,333904
velmag_ctr_flyany_framenotnearfly_notnearwall,7.422863e+00,3.207963e+00,80624
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.511310e+01,8.014754e+00,15617
velmag_ctr_flyany_framerighting,1.626052e+01,3.982801e-01,1798
velmag_ctr_flyany_framestop,7.425143e-01,2.285431e+00,155595
velmag_ctr_flyany_frametouch,6.913487e+00,3.826375e+00,18483
velmag_ctr_flyany_framewalk,2.308883e+01,6.894861e+00,158486
velmag_ctr_flyany_framewingextension,1.036367e+01,5.160063e+00,972
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.713423e-01,6.244687e-01,31416
velmag_ctr_flyfemale_frameany,1.165349e+01,6.442527e+00,204007
velmag_ctr_flymale_frameany,1.143736e+01,4.701179e+00,226932
velmag_ctr_flymale_framechase,2.134203e+01,4.684775e+00,7548
velmag_flyany_frameany,9.957360e+00,5.594304e+00,431352
velmag_flyfemale_frameany,1.005843e+01,6.259542e+00,204007
velmag_flymale_frameany,9.873950e+00,4.267557e+00,226932
velmag_nose_flyany_frameany,1.206229e+01,6.069714e+00,431352
velmag_nose_flyfemale_frameany,1.225930e+01,6.575930e+00,204007
velmag_nose_flymale_frameany,1.188898e+01,4.808984e+00,226932
velmag_tail_flyany_frameany,1.213158e+01,6.151987e+00,431352
velmag_tail_flyfemale_frameany,1.227682e+01,6.588574e+00,204007
velmag_tail_flymale_frameany,1.200410e+01,4.936071e+00,226932
veltoward_nose2ell_flyany_framebackup_nearfly,-1.161814e-01,-2.598830e-01,941
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.090838e-03,-5.036587e-02,7647
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.769157e-02,-1.966138e-02,775
veltoward_nose2ell_flyany_framenearfly,2.499129e-02,1.586899e-01,167451
veltoward_nose2ell_flyany_frametouch,5.399781e-02,1.297277e-01,18483
veltoward_nose2ell_flyfemale_framechase,6.563254e-01,-1.007506e+00,597
veltoward_nose2ell_flyfemale_framenearfly,-4.585083e-03,-1.306590e-02,78272
veltoward_nose2ell_flyfemale_frametouch,3.724026e-02,2.199577e-01,6656
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.706241e-01,1.075980e-01,7548
veltoward_nose2ell_flymale_framenearfly,5.191814e-02,9.650884e-02,88953
veltoward_nose2ell_flymale_frametouch,6.925699e-02,6.874500e-02,11804
veltoward_nose2ell_flymale_framewingextension,2.905801e-01,1.874773e-01,972
wing_angle_diff_flyany_frameany,4.874352e-02,-1.309089e+00,431370
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.858501e-02,3.145783e-01,8146
wing_angle_diff_flyany_framenearfly,3.889626e-02,-6.429745e-01,167459
wing_angle_diff_flyany_frametouch,3.697935e-02,-3.350588e-01,18483
wing_angle_diff_flyany_framewingextension,7.649263e-01,-6.216027e-01,972
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.379076e-01,-4.778950e+00,31416
wing_angle_diff_flyfemale_frameany,4.087865e-02,-1.804492e+00,204016
wing_angle_diff_flyfemale_framenearfly,3.310465e-02,-1.068774e+00,78276
wing_angle_diff_flyfemale_frametouch,2.020463e-02,-1.301892e+00,6656
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.575078e-02,-6.518969e-01,226941
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.125880e-02,9.029862e-01,7548
wing_angle_diff_flymale_framenearfly,4.393119e-02,-2.712007e-01,88957
wing_angle_diff_flymale_frametouch,5.210370e-02,-2.297743e-02,11804
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.234500e-01,-7.372699e-01,431370
wing_angle_imbalance_flyany_framewingextension,4.942142e-01,-3.360749e+00,972
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.380131e-01,1.119960e+00,204016
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.103326e-01,-1.834181e+00,226941
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.761545e-02,1.141127e+00,431370
wing_anglel_flyany_framewingextension,-3.756073e-01,1.285868e+00,972
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.422250e-02,1.554253e+00,204016
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.065736e-02,4.736837e-01,226941
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.112807e-02,-1.083711e+00,431370
wing_angler_flyany_framewingextension,3.893190e-01,8.954158e-01,972
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.665615e-02,-1.215648e+00,204016
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.509341e-02,-6.178186e-01,226941
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.096202e-01,1.064378e+00,431370
wing_areal_mm_flyany_framewingextension,8.790965e-01,-1.605333e+00,972
wing_areal_mm_flyany_framewinggrooming,6.083182e-01,6.007640e-01,31416
wing_areal_mm_flyfemale_frameany,9.601997e-01,8.372212e-01,204016
wing_areal_mm_flymale_frameany,8.639115e-01,1.269742e+00,226941
wing_arear_mm_flyany_frameany,9.088126e-01,9.153954e-01,431370
wing_arear_mm_flyany_framewingextension,8.460185e-01,-2.876221e-01,972
wing_arear_mm_flyany_framewinggrooming,5.862294e-01,-8.631513e-01,31416
wing_arear_mm_flyfemale_frameany,9.577040e-01,6.822943e-01,204016
wing_arear_mm_flymale_frameany,8.645981e-01,1.151782e+00,226941
wing_trough_angle_flyany_frameany,5.379437e-03,1.825550e-01,431370
wing_trough_angle_flyany_framewingextension,1.266316e-02,1.296310e+00,972
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.246361e-03,3.235061e-01,204016
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.486584e-03,-3.558464e-02,226941
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.132258e+01,-2.782618e+00,431370
y_mm_flyany_frameany,8.552703e-01,2.503301e-01,431370
yaw_flyany_framemove,-3.682208e-02,-3.590312e+00,275775
yaw_flyfemale_framemove,-2.204892e-02,-1.519508e+00,131462
yaw_flymale_framemove,-4.959514e-02,-3.217562e+00,144050
