field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.514503e+01,2.979753e+00,238015
velmag_ctr_flyany_framenearfly,7.891388e+00,1.483672e+00,127965
velmag_ctr_flyany_framenearwall,9.806837e+00,2.088042e+00,328231
velmag_ctr_flyany_framenotnearfly_notnearwall,4.752764e+00,5.732630e-01,131634
velmag_ctr_flyany_framepivotcenter,2.415673e+00,1.826314e-01,828
velmag_ctr_flyany_framepivottail,1.152789e+01,2.578177e+00,15244
velmag_ctr_flyany_framerighting,1.687584e+01,1.106041e+00,278
velmag_ctr_flyany_framestop,6.350375e-01,-6.149918e-01,241405
velmag_ctr_flyany_frametouch,6.282355e+00,1.972637e+00,6153
velmag_ctr_flyany_framewalk,1.879864e+01,2.374991e+00,158341
velmag_ctr_flyany_framewingextension,4.333700e+00,-1.297845e-01,568
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.060440e-01,-1.302597e+00,57099
velmag_ctr_flyfemale_frameany,7.265980e+00,6.255209e-01,236726
velmag_ctr_flymale_frameany,8.658006e+00,1.341844e+00,241976
velmag_ctr_flymale_framechase,1.845800e+01,2.520496e+00,2297
velmag_flyany_frameany,6.978789e+00,1.208852e+00,479420
velmag_flyfemale_frameany,6.247365e+00,7.234138e-01,236726
velmag_flymale_frameany,7.712158e+00,1.487400e+00,241976
velmag_nose_flyany_frameany,8.363558e+00,1.066120e+00,479420
velmag_nose_flyfemale_frameany,7.703483e+00,6.188380e-01,236726
velmag_nose_flymale_frameany,9.027249e+00,1.345572e+00,241976
velmag_tail_flyany_frameany,8.351343e+00,1.050685e+00,479420
velmag_tail_flyfemale_frameany,7.693425e+00,6.071636e-01,236726
velmag_tail_flymale_frameany,9.012991e+00,1.327620e+00,241976
veltoward_nose2ell_flyany_framebackup_nearfly,-3.272482e-02,1.192964e+00,1102
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.398041e-02,-3.133449e-01,8840
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.943648e-02,1.064919e+00,522
veltoward_nose2ell_flyany_framenearfly,1.107426e-02,-1.428674e+00,127965
veltoward_nose2ell_flyany_frametouch,1.711817e-02,-1.436356e+00,6153
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.929967e-03,-3.396122e-03,66464
veltoward_nose2ell_flyfemale_frametouch,-6.791001e-03,-1.055844e+00,1997
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.179125e-01,-1.713553e+00,2297
veltoward_nose2ell_flymale_framenearfly,3.082637e-02,-8.208728e-01,61263
veltoward_nose2ell_flymale_frametouch,4.065923e-02,-1.230339e+00,4156
veltoward_nose2ell_flymale_framewingextension,1.046059e-01,-1.146520e+00,568
wing_angle_diff_flyany_frameany,6.668627e-02,2.730913e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.375491e-03,-1.185732e+00,2349
wing_angle_diff_flyany_framenearfly,4.318140e-02,-2.489181e-01,127971
wing_angle_diff_flyany_frametouch,6.032760e-02,1.125578e+00,6153
wing_angle_diff_flyany_framewingextension,1.030540e+00,5.960353e+00,568
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.300628e-01,-2.632030e-01,57099
wing_angle_diff_flyfemale_frameany,6.442783e-02,5.140288e-01,236736
wing_angle_diff_flyfemale_framenearfly,3.651306e-02,-6.284232e-01,66467
wing_angle_diff_flyfemale_frametouch,4.492658e-02,1.970532e+00,1997
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.813544e-02,1.654067e-02,241986
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.197333e-02,-1.184111e+00,2297
wing_angle_diff_flymale_framenearfly,4.849734e-02,-3.511564e-02,61266
wing_angle_diff_flymale_frametouch,7.548901e-02,7.875666e-01,4156
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.171845e-01,-1.669718e+00,479440
wing_angle_imbalance_flyany_framewingextension,8.405653e-01,4.463711e+00,568
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.154251e-01,-2.116428e+00,236736
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.185777e-01,-9.103905e-01,241986
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.834224e-02,-3.930062e-01,479440
wing_anglel_flyany_framewingextension,-4.768582e-01,-3.414105e-01,568
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.386374e-02,1.452530e-01,236736
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.216550e-02,-6.444425e-01,241986
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.834402e-02,6.431033e-02,479440
wing_angler_flyany_framewingextension,5.536814e-01,3.258784e+00,568
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.056409e-02,9.538688e-01,236736
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.596994e-02,-6.056874e-01,241986
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.039021e-01,5.818802e-01,479440
wing_areal_mm_flyany_framewingextension,8.725443e-01,-1.671399e+00,568
wing_areal_mm_flyany_framewinggrooming,6.319255e-01,1.492719e+00,57099
wing_areal_mm_flyfemale_frameany,1.001874e+00,1.590080e+00,236736
wing_areal_mm_flymale_frameany,8.083244e-01,-7.610227e-01,241986
wing_arear_mm_flyany_frameany,9.025394e-01,4.250078e-01,479440
wing_arear_mm_flyany_framewingextension,1.053547e+00,2.636256e+00,568
wing_arear_mm_flyany_framewinggrooming,6.424484e-01,1.583315e+00,57099
wing_arear_mm_flyfemale_frameany,1.001784e+00,1.498493e+00,236736
wing_arear_mm_flymale_frameany,8.060763e-01,-9.503490e-01,241986
wing_trough_angle_flyany_frameany,3.974862e-03,-2.484376e-01,479440
wing_trough_angle_flyany_framewingextension,4.187628e-02,1.726962e+00,568
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.638969e-03,9.892653e-01,236736
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.866066e-04,-1.163789e+00,241986
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.744701e+00,1.542633e+00,479440
y_mm_flyany_frameany,4.110401e+00,1.854503e+00,479440
yaw_flyany_framemove,-9.830373e-03,-7.141885e-01,238035
yaw_flyfemale_framemove,-1.519437e-02,-9.161267e-01,117332
yaw_flymale_framemove,-3.587963e-03,1.553902e-02,120623
