field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.925161e-01,-3.896852e+00,117625
velmag_ctr_flyany_frametouch,3.295682e+00,-6.285853e+00,38878
velmag_ctr_flyany_framewalk,1.472075e+01,-2.579030e+00,239076
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.481672e+00,5.037212e+01,888
velmag_ctr_flyfemale_frameany,9.199216e+00,4.978396e-01,237001
velmag_ctr_flymale_frameany,9.284487e+00,-5.561465e-01,218208
velmag_ctr_flymale_framechase,1.373964e+01,-1.471895e+00,2382
velmag_flyany_frameany,8.259189e+00,1.569500e-01,455449
velmag_flyfemale_frameany,8.131172e+00,7.089900e-01,237001
velmag_flymale_frameany,8.398204e+00,-3.180083e-01,218208
velmag_nose_flyany_frameany,9.575380e+00,-1.251427e-01,455449
velmag_nose_flyfemale_frameany,9.587688e+00,4.541492e-01,237001
velmag_nose_flymale_frameany,9.561096e+00,-6.320094e-01,218208
velmag_tail_flyany_frameany,9.558915e+00,-1.606820e-01,455449
velmag_tail_flyfemale_frameany,9.571242e+00,4.141370e-01,237001
velmag_tail_flymale_frameany,9.544917e+00,-6.577433e-01,218208
veltoward_nose2ell_flyany_framebackup_nearfly,-6.874786e-02,-1.828013e-02,1669
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.629993e-03,3.552976e-02,29910
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.786029e-02,-4.333659e-02,984
veltoward_nose2ell_flyany_framenearfly,1.969958e-02,4.555281e-02,203922
veltoward_nose2ell_flyany_frametouch,2.156486e-02,-4.871611e-02,38878
veltoward_nose2ell_flyfemale_framechase,4.091233e-01,-1.045013e+00,845
veltoward_nose2ell_flyfemale_framenearfly,1.047046e-02,7.695658e-02,109617
veltoward_nose2ell_flyfemale_frametouch,2.072698e-02,6.548976e-02,19321
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.254306e-01,-2.201489e-02,2382
veltoward_nose2ell_flymale_framenearfly,2.979715e-02,-3.276573e-02,94237
veltoward_nose2ell_flymale_frametouch,2.254298e-02,-7.215904e-02,19555
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.817920e-02,-2.884509e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.179549e-02,-6.507389e-01,3228
wing_angle_diff_flyany_framenearfly,2.110539e-02,-1.429399e+00,203931
wing_angle_diff_flyany_frametouch,1.975155e-02,-1.507826e+00,38878
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.465422e-01,-3.700460e+00,888
wing_angle_diff_flyfemale_frameany,8.168063e-03,-3.822261e+00,237011
wing_angle_diff_flyfemale_framenearfly,1.069580e-02,-2.472649e+00,109623
wing_angle_diff_flyfemale_frametouch,1.042719e-02,-2.098472e+00,19321
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.903846e-02,-1.438372e+00,218217
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.029339e-02,-5.806990e-01,2382
wing_angle_diff_flymale_framenearfly,3.241310e-02,-4.434352e-01,94240
wing_angle_diff_flymale_frametouch,2.984614e-02,-1.105513e+00,19555
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.270921e-01,-1.477750e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.183589e-01,-3.389602e+00,237011
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.365159e-01,4.791051e-01,218217
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.608252e-03,3.868201e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.948696e-03,3.539093e+00,237011
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.297936e-03,2.913482e+00,218217
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.578745e-02,-9.746093e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.511676e-02,-2.319869e+00,237011
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.733640e-02,4.724723e-01,218217
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.541167e-01,6.086497e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.535262e-01,-4.135680e+00,888
wing_areal_mm_flyfemale_frameany,1.019587e+00,9.854370e-01,237011
wing_areal_mm_flymale_frameany,8.830270e-01,-2.244629e-01,218217
wing_arear_mm_flyany_frameany,9.691294e-01,9.332685e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.185419e-01,-6.081352e+00,888
wing_arear_mm_flyfemale_frameany,1.023874e+00,9.343412e-01,237011
wing_arear_mm_flymale_frameany,9.096923e-01,5.413613e-01,218217
wing_trough_angle_flyany_frameany,1.409026e-02,2.761358e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.023737e-02,1.257417e+00,237011
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.822844e-02,2.707270e+00,218217
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.925095e+00,2.240131e+00,455468
y_mm_flyany_frameany,2.250094e+00,1.450582e+00,455468
yaw_flyany_framemove,1.519830e-02,2.096339e+00,337843
yaw_flyfemale_framemove,4.826112e-02,3.846029e+00,182633
yaw_flymale_framemove,-2.074551e-02,-1.249158e+00,155002
