field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.332049e+00,-2.839884e-01,247124
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.523282e+00,5.972078e-01,479280
velmag_flyfemale_frameany,6.805361e+00,1.615897e+00,231659
velmag_flymale_frameany,6.262362e+00,-3.915066e-01,247124
velmag_nose_flyany_frameany,7.983856e+00,5.949085e-01,479280
velmag_nose_flyfemale_frameany,8.294744e+00,1.456970e+00,231659
velmag_nose_flymale_frameany,7.695147e+00,-2.853135e-01,247124
velmag_tail_flyany_frameany,8.008892e+00,6.289593e-01,479280
velmag_tail_flyfemale_frameany,8.319149e+00,1.487008e+00,231659
velmag_tail_flymale_frameany,7.721043e+00,-2.511185e-01,247124
veltoward_nose2ell_flyany_framebackup_nearfly,-5.625782e-02,-5.808779e-02,2116
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.826586e-02,1.709835e-01,17484
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.401985e-02,6.981379e-02,877
veltoward_nose2ell_flyany_framenearfly,2.050452e-02,9.894806e-02,181622
veltoward_nose2ell_flyany_frametouch,2.491694e-02,-1.863568e-02,13752
veltoward_nose2ell_flyfemale_framechase,4.456606e-01,-1.039469e+00,316
veltoward_nose2ell_flyfemale_framenearfly,2.319586e-02,1.096678e-01,88886
veltoward_nose2ell_flyfemale_frametouch,2.472932e-02,1.159381e-01,6097
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.801818e-02,-3.631193e-02,92434
veltoward_nose2ell_flymale_frametouch,2.542649e-02,-5.702486e-02,7654
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.841487e-02,3.075362e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.917450e-02,2.293140e+00,449
wing_angle_diff_flyany_framenearfly,7.716571e-02,3.043937e+00,181627
wing_angle_diff_flyany_frametouch,7.599015e-02,2.261421e+00,13752
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.326877e-01,-2.444093e-01,28208
wing_angle_diff_flyfemale_frameany,3.215613e-02,-2.600537e+00,231668
wing_angle_diff_flyfemale_framenearfly,2.108133e-02,-2.415052e+00,88888
wing_angle_diff_flyfemale_frametouch,2.192213e-02,-1.079123e+00,6097
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.606380e-01,6.025872e+00,247134
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.294977e-01,5.519191e+00,92437
wing_angle_diff_flymale_frametouch,1.283205e-01,3.105309e+00,7654
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.339869e-01,8.177533e-01,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.216548e-01,-1.210011e+00,231668
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.454777e-01,2.111935e+00,247134
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.313986e-02,-2.609424e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.182654e-03,3.217053e+00,231668
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.168115e-02,-6.096952e+00,247134
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.527501e-02,2.620389e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.997348e-02,-7.422424e-01,231668
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.895686e-02,4.022508e+00,247134
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.508778e-01,2.370067e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.703346e-01,3.526375e+00,28208
wing_areal_mm_flyfemale_frameany,1.003074e+00,1.962884e+00,231668
wing_areal_mm_flymale_frameany,9.018940e-01,2.504613e+00,247134
wing_arear_mm_flyany_frameany,9.388149e-01,1.855900e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.206153e-01,7.280095e-01,28208
wing_arear_mm_flyfemale_frameany,1.003073e+00,1.866748e+00,231668
wing_arear_mm_flymale_frameany,8.785226e-01,1.600747e+00,247134
wing_trough_angle_flyany_frameany,6.297974e-03,4.623819e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.294193e-02,2.147531e+00,231668
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.350357e-05,-1.165403e+00,247134
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.145925e+01,-2.818303e+00,479300
y_mm_flyany_frameany,1.240200e+01,5.705051e+00,479300
yaw_flyany_framemove,-2.925198e-02,-2.739902e+00,281967
yaw_flyfemale_framemove,-2.544006e-02,-1.777086e+00,139098
yaw_flymale_framemove,-3.386573e-02,-2.016773e+00,142524
