field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.617315e+01,-8.965966e-01,152230
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.984307e-01,-2.059088e+00,36096
velmag_ctr_flyfemale_frameany,7.219833e+00,2.123573e-02,238642
velmag_ctr_flymale_frameany,7.289975e+00,-7.196775e-01,239505
velmag_ctr_flymale_framechase,1.342423e+01,-1.380433e+00,451
velmag_flyany_frameany,6.255780e+00,-3.582863e-01,479440
velmag_flyfemale_frameany,6.161464e+00,2.424124e-02,238642
velmag_flymale_frameany,6.376252e+00,-6.299435e-01,239505
velmag_nose_flyany_frameany,7.597989e+00,-4.624852e-01,479440
velmag_nose_flyfemale_frameany,7.589242e+00,-5.791363e-02,238642
velmag_nose_flymale_frameany,7.633119e+00,-7.560740e-01,239505
velmag_tail_flyany_frameany,7.606354e+00,-4.478688e-01,479440
velmag_tail_flyfemale_frameany,7.616611e+00,-2.260063e-02,238642
velmag_tail_flymale_frameany,7.623151e+00,-7.613969e-01,239505
veltoward_nose2ell_flyany_framebackup_nearfly,-1.259228e+00,9.052991e-01,986
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.458097e-01,5.260461e-01,12449
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.137752e+00,3.061782e-01,556
veltoward_nose2ell_flyany_framenearfly,3.400898e-01,-1.089747e+00,165187
veltoward_nose2ell_flyany_frametouch,8.341930e-01,-8.629889e-01,10180
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.574889e-01,1.586008e+00,86163
veltoward_nose2ell_flyfemale_frametouch,1.002633e+00,4.792367e+00,5649
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.198426e+01,-1.090073e+00,451
veltoward_nose2ell_flymale_framenearfly,3.240362e-01,-2.008799e+00,78620
veltoward_nose2ell_flymale_frametouch,6.570967e-01,-2.547754e+00,4510
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.631446e-02,-1.460968e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.278067e-02,-8.458569e-01,596
wing_angle_diff_flyany_framenearfly,3.590464e-02,-1.655067e+00,165193
wing_angle_diff_flyany_frametouch,2.919540e-02,-1.678397e+00,10180
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.388189e-01,-6.762530e-01,36097
wing_angle_diff_flyfemale_frameany,4.044574e-02,-2.403361e+00,238653
wing_angle_diff_flyfemale_framenearfly,2.982947e-02,-2.016024e+00,86168
wing_angle_diff_flyfemale_frametouch,2.693995e-02,-1.074627e+00,5663
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.089061e-02,-4.754963e-01,239514
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.101673e-02,-1.798524e+00,451
wing_angle_diff_flymale_framenearfly,4.264097e-02,-1.022878e+00,78621
wing_angle_diff_flymale_frametouch,3.065234e-02,-1.700412e+00,4510
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.229458e-01,-1.655673e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.254442e-01,-1.588758e+00,238653
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200790e-01,-1.291903e+00,239514
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.741944e-02,1.741173e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.218910e-02,2.165521e+00,238653
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.205517e-02,8.994727e-01,239514
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.889502e-02,-7.212331e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.825664e-02,-1.520467e+00,238653
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.883544e-02,9.363837e-02,239514
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.503815e-01,2.120435e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.350473e-01,1.625702e+00,36097
wing_areal_mm_flyfemale_frameany,9.812652e-01,1.341898e+00,238653
wing_areal_mm_flymale_frameany,9.210920e-01,2.708448e+00,239514
wing_arear_mm_flyany_frameany,9.522664e-01,2.035462e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.378437e-01,1.407606e+00,36097
wing_arear_mm_flyfemale_frameany,9.819997e-01,1.249255e+00,238653
wing_arear_mm_flymale_frameany,9.238490e-01,2.650377e+00,239514
wing_trough_angle_flyany_frameany,9.788650e-03,1.289838e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.849461e-03,8.104951e-01,238653
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.174075e-02,1.046651e+00,239514
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.111406e+00,6.842697e-01,479460
y_mm_flyany_frameany,-1.007889e+00,-3.543313e-01,479460
yaw_flyany_framemove,1.531894e-02,2.137886e+00,271736
yaw_flyfemale_framemove,3.002706e-02,2.582894e+00,145903
yaw_flymale_framemove,3.514981e-04,2.794707e-01,125578
