field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.238921e-01,-1.016409e+00,39002
velmag_ctr_flyfemale_frameany,5.837298e+00,-1.418994e+00,238172
velmag_ctr_flymale_frameany,6.321068e+00,-1.646660e+00,239714
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.005778e+00,-1.810463e+00,479320
velmag_flyfemale_frameany,4.741609e+00,-1.585629e+00,238172
velmag_flymale_frameany,5.294855e+00,-1.765615e+00,239714
velmag_nose_flyany_frameany,6.560444e+00,-1.523213e+00,479320
velmag_nose_flyfemale_frameany,6.382297e+00,-1.265927e+00,238172
velmag_nose_flymale_frameany,6.767595e+00,-1.551430e+00,239714
velmag_tail_flyany_frameany,6.523925e+00,-1.568379e+00,479320
velmag_tail_flyfemale_frameany,6.363554e+00,-1.287470e+00,238172
velmag_tail_flymale_frameany,6.713740e+00,-1.611366e+00,239714
veltoward_nose2ell_flyany_framebackup_nearfly,-4.296274e-02,-1.148929e-02,1108
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.155568e-02,1.462188e-01,15956
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.070799e-02,8.330235e-02,314
veltoward_nose2ell_flyany_framenearfly,1.557570e-02,2.865268e-02,199577
veltoward_nose2ell_flyany_frametouch,3.278033e-02,1.948982e-02,12590
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.682229e-02,8.524155e-02,106385
veltoward_nose2ell_flyfemale_frametouch,3.509307e-02,2.065213e-01,6558
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.431390e-02,-5.688381e-02,92930
veltoward_nose2ell_flymale_frametouch,3.038125e-02,-4.646574e-02,6032
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.741936e-02,-6.013892e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.018463e-02,-3.345007e-01,274
wing_angle_diff_flyany_framenearfly,3.818317e-02,-7.588118e-01,199581
wing_angle_diff_flyany_frametouch,2.313970e-02,-1.349841e+00,12590
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.220103e-01,-8.748131e-01,39004
wing_angle_diff_flyfemale_frameany,4.172531e-02,-1.783132e+00,238182
wing_angle_diff_flyfemale_framenearfly,2.931217e-02,-1.505505e+00,106387
wing_angle_diff_flyfemale_frametouch,2.054704e-02,-1.337487e+00,6558
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.227795e-02,3.572415e-01,239724
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.596933e-02,-1.865605e-01,92932
wing_angle_diff_flymale_frametouch,2.571511e-02,-1.189506e+00,6032
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.241791e-01,-6.052451e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.215994e-01,-1.251119e+00,238182
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267424e-01,7.625902e-02,239724
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.126128e-02,6.784214e-01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.262931e-02,1.830920e+00,238182
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.940846e-02,-4.055617e-01,239724
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.615807e-02,-3.368813e-01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.909600e-02,-8.963678e-01,238182
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.286949e-02,1.951380e-01,239724
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.910871e-01,-2.885945e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.386967e-01,-2.859376e+00,39004
wing_areal_mm_flyfemale_frameany,8.330303e-01,-2.703568e+00,238182
wing_areal_mm_flymale_frameany,7.494641e-01,-2.607018e+00,239724
wing_arear_mm_flyany_frameany,7.963291e-01,-2.791355e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.435311e-01,-2.971281e+00,39004
wing_arear_mm_flyfemale_frameany,8.400182e-01,-2.572267e+00,238182
wing_arear_mm_flymale_frameany,7.530084e-01,-2.588366e+00,239724
wing_trough_angle_flyany_frameany,5.719526e-03,3.006667e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.440758e-03,8.325402e-01,238182
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.076790e-03,-2.944835e-01,239724
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.708064e+01,-4.363864e+00,479340
y_mm_flyany_frameany,-9.010621e+00,-4.143947e+00,479340
yaw_flyany_framemove,-1.017010e-02,-6.378302e-01,248050
yaw_flyfemale_framemove,1.338173e-02,1.043333e+00,123795
yaw_flymale_framemove,-3.357949e-02,-1.923745e+00,124124
