field,value,zscore,nflyframes
velmag_flyany_frameany,7.045289e+00,1.979614e+00,455468
velmag_flyfemale_frameany,6.920574e+00,2.339896e+00,201143
velmag_flymale_frameany,7.181527e+00,1.410927e+00,252857
velmag_nose_flyany_frameany,8.609930e+00,2.115763e+00,455468
velmag_nose_flyfemale_frameany,8.470641e+00,2.333100e+00,201143
velmag_nose_flymale_frameany,8.760703e+00,1.648168e+00,252857
velmag_tail_flyany_frameany,8.574197e+00,2.067122e+00,455468
velmag_tail_flyfemale_frameany,8.437938e+00,2.289747e+00,201143
velmag_tail_flymale_frameany,8.722389e+00,1.600649e+00,252857
veltoward_nose2ell_flyany_framebackup_nearfly,-2.811019e-02,1.335947e-02,1255
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.103695e-02,4.477719e-02,15687
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.063671e-02,-6.820333e-02,1006
veltoward_nose2ell_flyany_framenearfly,1.705247e-02,5.408523e-02,149333
veltoward_nose2ell_flyany_frametouch,2.540409e-02,1.216165e-02,9980
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.090542e-02,7.302240e-02,65694
veltoward_nose2ell_flyfemale_frametouch,2.622211e-02,9.337218e-02,4577
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.399078e-02,-2.859979e-02,83216
veltoward_nose2ell_flymale_frametouch,2.399042e-02,-1.824700e-02,5383
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.418253e-01,6.594388e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.991332e-02,2.066255e+00,221
wing_angle_diff_flyany_framenearfly,1.081575e-01,5.763758e+00,149342
wing_angle_diff_flyany_frametouch,1.013346e-01,4.227016e+00,9980
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.011633e-01,8.779343e-01,31038
wing_angle_diff_flyfemale_frameany,6.146493e-02,-2.679388e-01,201151
wing_angle_diff_flyfemale_framenearfly,2.909422e-02,-1.779998e+00,65700
wing_angle_diff_flyfemale_frametouch,3.012680e-02,-1.263300e-01,4595
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.048769e-01,8.618988e+00,252868
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.714015e-01,8.119450e+00,83219
wing_angle_diff_flymale_frametouch,1.587314e-01,4.696934e+00,5383
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.463113e-01,2.880795e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.389771e-01,1.151813e+00,201151
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.518455e-01,3.264872e+00,252868
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.969518e-02,-7.718662e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.576054e-02,-1.151497e+00,201151
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.141062e-01,-9.395377e+00,252868
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.213013e-02,3.402105e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.570439e-02,-1.608812e+00,201151
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.077069e-02,5.090593e+00,252868
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.658177e-01,2.610624e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.354945e-01,1.400337e+00,31038
wing_areal_mm_flyfemale_frameany,1.052831e+00,2.978816e+00,201151
wing_areal_mm_flymale_frameany,8.970438e-01,2.203966e+00,252868
wing_arear_mm_flyany_frameany,9.464199e-01,1.904604e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.293861e-01,9.090499e-01,31038
wing_arear_mm_flyfemale_frameany,1.048552e+00,2.808048e+00,201151
wing_arear_mm_flymale_frameany,8.656470e-01,1.078429e+00,252868
wing_trough_angle_flyany_frameany,-7.571119e-03,-3.906259e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.905631e-03,-2.357784e+00,201151
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.798984e-03,-3.133408e+00,252868
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.137571e+01,3.114607e+00,455487
y_mm_flyany_frameany,4.647477e+00,2.042139e+00,455487
yaw_flyany_framemove,1.863899e-02,2.483501e+00,285190
yaw_flyfemale_framemove,1.486485e-02,1.071150e+00,125079
yaw_flymale_framemove,2.294965e-02,2.314195e+00,160003
