field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.555234e+01,-1.785074e+00,197305
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.187083e+00,7.388353e+01,3630
velmag_ctr_flyfemale_frameany,1.001545e+01,1.798134e+00,209212
velmag_ctr_flymale_frameany,1.005936e+01,9.917800e-01,221797
velmag_ctr_flymale_framechase,1.356381e+01,-1.220525e+00,384
velmag_flyany_frameany,8.781267e+00,1.359299e+00,431387
velmag_flyfemale_frameany,8.653041e+00,1.653847e+00,209212
velmag_flymale_frameany,8.903999e+00,9.165330e-01,221797
velmag_nose_flyany_frameany,1.038220e+01,1.436387e+00,431387
velmag_nose_flyfemale_frameany,1.041978e+01,1.773538e+00,209212
velmag_nose_flymale_frameany,1.034850e+01,9.409875e-01,221797
velmag_tail_flyany_frameany,1.043525e+01,1.494071e+00,431387
velmag_tail_flyfemale_frameany,1.050504e+01,1.868137e+00,209212
velmag_tail_flymale_frameany,1.037070e+01,9.578569e-01,221797
veltoward_nose2ell_flyany_framebackup_nearfly,-2.880068e+00,-2.778026e+00,1987
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.600762e-02,-6.617912e-01,17312
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.655195e+00,-5.961615e-01,983
veltoward_nose2ell_flyany_framenearfly,5.445841e-01,7.866550e-01,153068
veltoward_nose2ell_flyany_frametouch,5.624787e-01,-1.636702e+00,10798
veltoward_nose2ell_flyfemale_framechase,1.309066e+01,8.791317e-01,469
veltoward_nose2ell_flyfemale_framenearfly,3.134035e-01,1.613995e+00,72255
veltoward_nose2ell_flyfemale_frametouch,3.352444e-01,-7.631594e-01,4990
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.222467e+01,-9.683561e-01,384
veltoward_nose2ell_flymale_framenearfly,7.519586e-01,-9.665865e-01,80617
veltoward_nose2ell_flymale_frametouch,7.454976e-01,-1.614200e+00,5775
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.618801e-02,-2.215779e+00,431406
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.148629e-02,-6.926909e-01,853
wing_angle_diff_flyany_framenearfly,2.290813e-02,-1.270721e+00,153070
wing_angle_diff_flyany_frametouch,2.683299e-02,-1.049453e+00,10798
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.262631e-01,3.075690e-01,3631
wing_angle_diff_flyfemale_frameany,2.492817e-02,-2.515328e+00,209222
wing_angle_diff_flyfemale_framenearfly,2.135115e-02,-1.403330e+00,72257
wing_angle_diff_flyfemale_frametouch,2.456733e-02,-2.689946e-02,4990
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.740447e-02,-1.443166e+00,221806
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.782091e-03,-1.182090e+00,384
wing_angle_diff_flymale_framenearfly,2.432826e-02,-9.328617e-01,80617
wing_angle_diff_flymale_frametouch,2.856778e-02,-1.245988e+00,5775
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.461836e-01,1.457983e+00,431406
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.410570e-01,-3.070734e-01,209222
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.509189e-01,2.399173e+00,221806
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.699395e-03,1.448148e+00,431406
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.013934e-03,3.201367e+00,209222
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.877251e-02,-3.009898e-01,221806
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.748862e-02,-2.338882e+00,431406
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.694210e-02,-6.252106e-01,209222
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.631965e-03,-2.693749e+00,221806
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.983592e-01,-1.697514e-01,431406
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.765366e-01,-2.199191e+00,3631
wing_areal_mm_flyfemale_frameany,8.938652e-01,-1.428439e+00,209222
wing_areal_mm_flymale_frameany,9.023897e-01,1.363471e+00,221806
wing_arear_mm_flyany_frameany,9.016871e-01,-1.953176e-01,431406
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.529359e-01,9.247063e-01,3631
wing_arear_mm_flyfemale_frameany,9.110284e-01,-1.072620e+00,209222
wing_arear_mm_flymale_frameany,8.927177e-01,8.946227e-01,221806
wing_trough_angle_flyany_frameany,1.839034e-03,-1.139545e+00,431406
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.103754e-02,1.672665e+00,209222
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.799584e-03,-2.880320e+00,221806
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.240235e+00,-1.144744e+00,431406
y_mm_flyany_frameany,6.440103e+00,3.743431e+00,431406
yaw_flyany_framemove,-2.597105e-02,-2.716465e+00,350773
yaw_flyfemale_framemove,-4.620063e-02,-3.397733e+00,168874
yaw_flymale_framemove,-7.206874e-03,-3.780072e-01,181597
