field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,-4.684736e-03,1.237127e-01,237
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.607624e-03,-1.019225e-01,3133
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.159098e-03,-1.616200e-01,155879
veltoward_nose2ell_flyany_frametouch,6.594238e-03,-1.061847e-01,6702
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.978054e-04,-2.565232e-03,80091
veltoward_nose2ell_flyfemale_frametouch,1.429158e-03,-7.912981e-02,2471
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.120390e-03,-9.064040e-02,75788
veltoward_nose2ell_flymale_frametouch,1.124281e-02,-9.011473e-02,4231
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.146630e-01,4.469369e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.088097e-01,6.172091e+00,155884
wing_angle_diff_flyany_frametouch,1.167468e-01,5.074537e+00,6702
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.729606e-02,-3.908669e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.005711e-02,-2.402690e+00,80094
wing_angle_diff_flyfemale_frametouch,2.166103e-02,-1.089924e+00,2471
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.120299e-01,9.207279e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.975623e-01,1.015679e+01,75790
wing_angle_diff_flymale_frametouch,2.023240e-01,6.249755e+00,4231
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.124099e-01,-2.419740e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.641209e-02,-6.259728e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.384077e-01,1.257489e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.136930e-02,-5.305153e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.660338e-03,3.073715e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.200783e-01,-1.019889e+01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.329369e-02,2.228742e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.463572e-02,-2.935860e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.195166e-02,5.278664e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.357721e-01,1.810455e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.050453e+00,3.065903e+00,239730
wing_areal_mm_flymale_frameany,8.210915e-01,-1.286379e-01,239730
wing_arear_mm_flyany_frameany,9.512435e-01,2.162387e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.057656e+00,3.149904e+00,239730
wing_arear_mm_flymale_frameany,8.448310e-01,5.057702e-01,239730
wing_trough_angle_flyany_frameany,-1.104189e-02,-4.950865e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.581010e-03,1.006193e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.666479e-02,-6.799900e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.939891e-01,5.329162e-01,479460
y_mm_flyany_frameany,6.713195e+00,3.091440e+00,479460
yaw_flyany_framemove,2.909850e-02,3.725674e+00,102164
yaw_flyfemale_framemove,4.105404e-03,4.743194e-01,20149
yaw_flymale_framemove,5.409159e-02,4.574283e+00,82015
