field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.495401e+00,-2.236476e+00,363052
velmag_ctr_flyany_framenotnearfly_notnearwall,2.972852e+00,-2.376489e+00,59482
velmag_ctr_flyany_framepivotcenter,2.508439e+00,-8.239891e-01,231
velmag_ctr_flyany_framepivottail,1.007183e+01,7.562751e-01,13131
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.593133e-01,-1.202938e+00,184337
velmag_ctr_flyany_frametouch,5.518578e+00,-4.111381e-01,11858
velmag_ctr_flyany_framewalk,1.475712e+01,-2.649299e+00,134998
velmag_ctr_flyany_framewingextension,3.841529e+00,-3.483291e-01,928
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.025151e-01,-2.375639e+00,24853
velmag_ctr_flyfemale_frameany,6.934025e+00,-1.388699e+00,239720
velmag_ctr_flymale_frameany,6.592530e+00,-2.363471e+00,191776
velmag_ctr_flymale_framechase,1.161670e+01,-2.797233e+00,2511
velmag_flyany_frameany,5.758369e+00,-2.067556e+00,431496
velmag_flyfemale_frameany,5.877638e+00,-1.422487e+00,239720
velmag_flymale_frameany,5.609282e+00,-2.426515e+00,191776
velmag_nose_flyany_frameany,7.166895e+00,-2.003583e+00,431496
velmag_nose_flyfemale_frameany,7.332392e+00,-1.408810e+00,239720
velmag_nose_flymale_frameany,6.960025e+00,-2.359426e+00,191776
velmag_tail_flyany_frameany,7.185026e+00,-1.978715e+00,431496
velmag_tail_flyfemale_frameany,7.360615e+00,-1.378335e+00,239720
velmag_tail_flymale_frameany,6.965540e+00,-2.344298e+00,191776
veltoward_nose2ell_flyany_framebackup_nearfly,-1.298541e+00,1.269867e+00,1477
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.222844e-01,5.613811e-01,15126
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.620705e-02,4.827559e+00,541
veltoward_nose2ell_flyany_framenearfly,4.616300e-01,-5.412613e-02,159621
veltoward_nose2ell_flyany_frametouch,1.119597e+00,5.097287e-01,11858
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.057120e-01,1.178663e+00,86943
veltoward_nose2ell_flyfemale_frametouch,9.150716e-01,2.555989e+00,4782
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.095572e+01,-1.601768e+00,2511
veltoward_nose2ell_flymale_framenearfly,5.315275e-01,-9.864671e-01,72678
veltoward_nose2ell_flymale_frametouch,1.375253e+00,-8.735676e-02,7076
veltoward_nose2ell_flymale_framewingextension,2.737962e+00,-1.242343e-01,928
wing_angle_diff_flyany_frameany,3.729065e-02,-2.605776e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.518170e-02,1.474569e-01,2612
wing_angle_diff_flyany_framenearfly,3.015508e-02,-1.497202e+00,159632
wing_angle_diff_flyany_frametouch,3.872789e-02,-2.922574e-01,11858
wing_angle_diff_flyany_framewingextension,7.476775e-01,-1.050504e+00,928
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.111069e-01,-2.017469e+00,24854
wing_angle_diff_flyfemale_frameany,3.557072e-02,-2.421209e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.631813e-02,-1.617006e+00,86950
wing_angle_diff_flyfemale_frametouch,2.240983e-02,-9.388290e-01,4782
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.944057e-02,-2.026248e+00,191784
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.874424e-02,-2.775410e-01,2511
wing_angle_diff_flymale_framenearfly,3.495127e-02,-1.040354e+00,72682
wing_angle_diff_flymale_frametouch,5.912548e-02,1.533592e-01,7076
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.199107e-01,-2.245164e+00,431514
wing_angle_imbalance_flyany_framewingextension,5.877678e-01,-1.072624e+00,928
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.187642e-01,-2.821847e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.213439e-01,-1.175522e+00,191784
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.427010e-02,1.704526e+00,431514
wing_anglel_flyany_framewingextension,-5.514303e-01,-1.333851e+00,928
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.416876e-02,1.523252e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.439677e-02,1.288661e+00,191784
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.302056e-02,-2.748991e+00,431514
wing_angler_flyany_framewingextension,1.962472e-01,-1.951668e+00,928
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.140197e-02,-2.212032e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.504379e-02,-2.100772e+00,191784
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.623940e-01,-3.582173e-01,431514
wing_areal_mm_flyany_framewingextension,1.090665e+00,1.392168e+00,928
wing_areal_mm_flyany_framewinggrooming,6.027852e-01,2.296075e-02,24854
wing_areal_mm_flyfemale_frameany,8.810838e-01,-9.187108e-01,239730
wing_areal_mm_flymale_frameany,8.390317e-01,2.176754e-01,191784
wing_arear_mm_flyany_frameany,8.609641e-01,-5.374584e-01,431514
wing_arear_mm_flyany_framewingextension,8.113686e-01,-8.559813e-01,928
wing_arear_mm_flyany_framewinggrooming,6.292457e-01,8.163866e-01,24854
wing_arear_mm_flyfemale_frameany,8.808300e-01,-1.014238e+00,239730
wing_arear_mm_flymale_frameany,8.361317e-01,-4.466063e-02,191784
wing_trough_angle_flyany_frameany,3.465408e-03,-8.083796e-01,431514
wing_trough_angle_flyany_framewingextension,-1.495488e-01,-1.718815e+00,928
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.849066e-03,-4.823485e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.235835e-03,-6.556104e-01,191784
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.269689e+00,2.905044e+00,431514
y_mm_flyany_frameany,-1.331854e+01,-6.039617e+00,431514
yaw_flyany_framemove,3.129056e-03,4.902934e-01,247177
yaw_flyfemale_framemove,5.387867e-03,3.594059e-01,140878
yaw_flymale_framemove,3.055425e-04,2.689187e-01,106299
