field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.000113e+00,-4.868247e-01,2032
velmag_ctr_flyany_framebodyturn,7.981643e+00,-4.558417e+00,2242
velmag_ctr_flyany_framecrabwalkall,1.042514e+01,-4.532526e+00,25139
velmag_ctr_flyany_framecrabwalkextreme,6.592549e+00,-3.215555e+00,1192
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.057924e+01,-3.086099e+00,225622
velmag_ctr_flyany_framenearfly,4.432689e+00,-4.320354e+00,229765
velmag_ctr_flyany_framenearwall,5.721297e+00,-4.059205e+00,325649
velmag_ctr_flyany_framenotnearfly_notnearwall,6.205954e+00,1.558284e+00,84402
velmag_ctr_flyany_framepivotcenter,1.975901e+00,-2.188061e+00,621
velmag_ctr_flyany_framepivottail,7.597912e+00,-3.408844e+00,7300
velmag_ctr_flyany_framerighting,1.553052e+01,-9.738308e-01,239
velmag_ctr_flyany_framestop,5.100637e-01,-5.130882e+00,253798
velmag_ctr_flyany_frametouch,3.322888e+00,-6.357925e+00,31371
velmag_ctr_flyany_framewalk,1.438518e+01,-3.065617e+00,126568
velmag_ctr_flyany_framewingextension,5.173982e+00,1.866897e-01,8628
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.407826e-01,-4.115474e+00,21723
velmag_ctr_flyfemale_frameany,4.328454e+00,-4.188297e+00,227633
velmag_ctr_flymale_frameany,6.340632e+00,-2.191777e+00,251744
velmag_ctr_flymale_framechase,1.187402e+01,-2.572733e+00,11071
velmag_flyany_frameany,4.644432e+00,-3.123842e+00,479420
velmag_flyfemale_frameany,3.646891e+00,-4.022934e+00,227633
velmag_flymale_frameany,5.546962e+00,-2.032581e+00,251744
velmag_nose_flyany_frameany,5.695407e+00,-3.402286e+00,479420
velmag_nose_flyfemale_frameany,4.635510e+00,-4.281657e+00,227633
velmag_nose_flymale_frameany,6.654079e+00,-2.258697e+00,251744
velmag_tail_flyany_frameany,5.712672e+00,-3.371264e+00,479420
velmag_tail_flyfemale_frameany,4.657011e+00,-4.249604e+00,227633
velmag_tail_flymale_frameany,6.667324e+00,-2.231606e+00,251744
veltoward_nose2ell_flyany_framebackup_nearfly,2.962195e-01,6.163495e+00,854
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.157746e-01,-1.402085e+00,10837
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.503166e+00,-9.226681e-01,896
veltoward_nose2ell_flyany_framenearfly,2.100970e-01,-2.816056e+00,229765
veltoward_nose2ell_flyany_frametouch,8.121967e-01,-1.273486e+00,31371
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.651498e-01,-2.747907e+00,108075
veltoward_nose2ell_flyfemale_frametouch,2.194038e-01,-1.950465e+00,3549
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.147428e+01,-1.127416e+00,11071
veltoward_nose2ell_flymale_framenearfly,1.106697e+00,5.457094e-01,121647
veltoward_nose2ell_flymale_frametouch,1.343116e+00,-7.694149e-01,27779
veltoward_nose2ell_flymale_framewingextension,3.295114e+00,-2.060061e-01,8626
wing_angle_diff_flyany_frameany,6.338452e-02,-1.026083e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.827494e-01,2.431718e-01,2723
wing_angle_diff_flyany_framechase,1.201692e-01,5.088161e+00,11112
wing_angle_diff_flyany_framenearfly,8.166486e-02,2.547824e+00,229778
wing_angle_diff_flyany_frametouch,1.435389e-01,5.444218e+00,31371
wing_angle_diff_flyany_framewingextension,9.369155e-01,3.533314e+00,8628
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.515662e-01,-4.715198e-01,21724
wing_angle_diff_flyfemale_frameany,4.715291e-02,-1.923644e+00,227642
wing_angle_diff_flyfemale_framenearfly,5.347434e-02,5.869338e-01,108080
wing_angle_diff_flyfemale_frametouch,2.448869e-02,-1.431012e+00,3549
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.806001e-02,-2.071378e-01,251755
wing_angle_diff_flymale_frameattemptedcopulation,4.827801e-01,1.528274e-01,2723
wing_angle_diff_flymale_framechase,1.682581e-01,5.025429e+00,11071
wing_angle_diff_flymale_framenearfly,1.069594e-01,3.070550e+00,121655
wing_angle_diff_flymale_frametouch,2.516986e-01,6.853323e+00,27779
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.403164e-01,7.531754e-01,479440
wing_angle_imbalance_flyany_framewingextension,8.262193e-01,4.540368e+00,8628
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.343357e-01,-4.262528e-01,227642
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.457300e-01,1.426507e+00,251755
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.196699e-02,1.228960e+00,479440
wing_anglel_flyany_framewingextension,-3.610494e-01,1.288349e+00,8628
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.172398e-02,2.375748e+00,227642
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.122429e-02,2.893837e-02,251755
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.141752e-02,-5.001973e-01,479440
wing_angler_flyany_framewingextension,5.758661e-01,3.404683e+00,8628
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.542893e-02,-5.531146e-01,227642
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.683572e-02,-3.157563e-01,251755
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.272700e-01,-1.459445e+00,479440
wing_areal_mm_flyany_framewingextension,8.621683e-01,-1.758856e+00,8628
wing_areal_mm_flyany_framewinggrooming,6.049303e-01,3.523277e-01,21724
wing_areal_mm_flyfemale_frameany,8.548340e-01,-1.616549e+00,227642
wing_areal_mm_flymale_frameany,8.023387e-01,-9.469712e-01,251755
wing_arear_mm_flyany_frameany,8.294664e-01,-1.489949e+00,479440
wing_arear_mm_flyany_framewingextension,1.008989e+00,1.733972e+00,8628
wing_arear_mm_flyany_framewinggrooming,5.696529e-01,-1.418922e+00,21724
wing_arear_mm_flyfemale_frameany,8.611355e-01,-1.527727e+00,227642
wing_arear_mm_flymale_frameany,8.008223e-01,-1.116397e+00,251755
wing_trough_angle_flyany_frameany,8.902434e-03,9.396570e-01,479440
wing_trough_angle_flyany_framewingextension,8.767350e-02,2.442483e+00,8628
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.089010e-02,1.576810e+00,227642
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.109650e-03,-6.055825e-02,251755
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.329688e+01,3.763810e+00,479440
y_mm_flyany_frameany,3.316117e+00,1.601401e+00,479440
yaw_flyany_framemove,-1.805046e-02,-1.793421e+00,225642
yaw_flyfemale_framemove,-3.220275e-02,-2.436542e+00,92959
yaw_flymale_framemove,-4.768716e-03,-6.067104e-02,132659
