field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.325257e+01,6.524239e-01,278380
velmag_ctr_flyany_framenearfly,7.288990e+00,3.818455e-01,160203
velmag_ctr_flyany_framenearwall,8.573569e+00,5.506511e-01,388183
velmag_ctr_flyany_framenotnearfly_notnearwall,6.410006e+00,1.508564e+00,77871
velmag_ctr_flyany_framepivotcenter,2.237448e+00,-5.986502e-01,305
velmag_ctr_flyany_framepivottail,1.006988e+01,-7.032263e-02,15338
velmag_ctr_flyany_framerighting,1.849735e+01,3.219364e+00,1655
velmag_ctr_flyany_framestop,6.634348e-01,-1.304594e-01,201060
velmag_ctr_flyany_frametouch,5.672257e+00,1.411329e-01,7302
velmag_ctr_flyany_framewalk,1.702862e+01,3.832805e-01,162943
velmag_ctr_flyany_framewingextension,7.370721e+00,2.378679e+00,224
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.328570e-01,-5.582133e-01,30127
velmag_ctr_flyfemale_frameany,6.935992e+00,8.126704e-02,236594
velmag_ctr_flymale_frameany,9.070221e+00,1.490972e+00,242158
velmag_ctr_flymale_framechase,1.770437e+01,1.875877e+00,776
velmag_flyany_frameany,6.913632e+00,8.679684e-01,479440
velmag_flyfemale_frameany,5.889523e+00,9.795470e-02,236594
velmag_flymale_frameany,7.925971e+00,1.424672e+00,242158
velmag_nose_flyany_frameany,8.374684e+00,8.376699e-01,479440
velmag_nose_flyfemale_frameany,7.319169e+00,1.656208e-02,236594
velmag_nose_flymale_frameany,9.413396e+00,1.470016e+00,242158
velmag_tail_flyany_frameany,8.436094e+00,9.165486e-01,479440
velmag_tail_flyfemale_frameany,7.371901e+00,8.349040e-02,236594
velmag_tail_flymale_frameany,9.484147e+00,1.549002e+00,242158
veltoward_nose2ell_flyany_framebackup_nearfly,-3.881663e-02,9.884520e-03,1832
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.535029e-02,1.477671e-03,11657
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.426769e-02,-6.277802e-02,598
veltoward_nose2ell_flyany_framenearfly,1.371417e-02,-1.756083e-03,160203
veltoward_nose2ell_flyany_frametouch,1.870381e-02,-5.207632e-02,7302
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.935001e-03,2.803591e-02,80273
veltoward_nose2ell_flyfemale_frametouch,-4.176769e-03,-8.989628e-02,2707
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.500166e-01,4.774602e-02,776
veltoward_nose2ell_flymale_framenearfly,2.514721e-02,-2.565972e-02,79766
veltoward_nose2ell_flymale_frametouch,3.854033e-02,-3.257537e-02,4595
veltoward_nose2ell_flymale_framewingextension,1.867651e-01,7.800437e-02,224
wing_angle_diff_flyany_frameany,4.704447e-02,-1.497203e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.013733e-02,7.829466e-01,805
wing_angle_diff_flyany_framenearfly,3.244735e-02,-1.425527e+00,160211
wing_angle_diff_flyany_frametouch,3.617925e-02,-6.264446e-01,7302
wing_angle_diff_flyany_framewingextension,8.115462e-01,1.056674e+00,224
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.537541e-01,2.713063e-01,30127
wing_angle_diff_flyfemale_frameany,4.198120e-02,-1.841747e+00,236604
wing_angle_diff_flyfemale_framenearfly,2.917722e-02,-1.740529e+00,80278
wing_angle_diff_flyfemale_frametouch,1.517566e-02,-2.245658e+00,2707
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.135711e-02,-8.900908e-01,242168
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.122463e-02,6.097863e-01,776
wing_angle_diff_flymale_framenearfly,3.518879e-02,-9.509945e-01,79769
wing_angle_diff_flymale_frametouch,5.617277e-02,-5.787964e-02,4595
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.174336e-01,-1.351254e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.936432e-01,1.748028e+00,224
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.209969e-01,-1.264606e+00,236604
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.136879e-01,-1.067621e+00,242168
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.422247e-02,1.325292e-01,479460
wing_anglel_flyany_framewingextension,-5.130814e-01,-1.134516e+00,224
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.030029e-02,6.887992e-01,236604
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.771116e-02,-3.215809e-01,242168
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.282201e-02,-2.463554e+00,479460
wing_angler_flyany_framewingextension,2.984648e-01,-4.833844e-01,224
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.168091e-02,-2.168176e+00,236604
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.364595e-02,-1.794968e+00,242168
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.042037e-01,2.916423e-01,479460
wing_areal_mm_flyany_framewingextension,1.086722e+00,1.712302e+00,224
wing_areal_mm_flyany_framewinggrooming,6.282555e-01,1.266203e+00,30127
wing_areal_mm_flyfemale_frameany,9.802598e-01,1.015112e+00,236604
wing_areal_mm_flymale_frameany,8.303528e-01,-6.148205e-01,242168
wing_arear_mm_flyany_frameany,9.028639e-01,1.083971e-01,479460
wing_arear_mm_flyany_framewingextension,8.328170e-01,-7.294701e-01,224
wing_arear_mm_flyany_framewinggrooming,6.100689e-01,-4.550940e-02,30127
wing_arear_mm_flyfemale_frameany,9.764508e-01,7.864217e-01,236604
wing_arear_mm_flymale_frameany,8.316502e-01,-6.994508e-01,242168
wing_trough_angle_flyany_frameany,-6.544943e-04,-1.869004e+00,479460
wing_trough_angle_flyany_framewingextension,-8.913548e-02,-8.117238e-01,224
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.018802e-03,-8.491190e-01,236604
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.319350e-03,-1.787843e+00,242168
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.554351e+00,7.974179e-01,479460
y_mm_flyany_frameany,-9.318576e+00,-4.741122e+00,479460
yaw_flyany_framemove,2.389346e-02,3.006734e+00,278400
yaw_flyfemale_framemove,1.613295e-02,1.358040e+00,127695
yaw_flymale_framemove,3.057418e-02,2.642619e+00,150440
