field,value,zscore,nflyframes
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.212095e-03,-5.447309e+00,239646
wing_angle_diff_flyfemale_framenearfly,1.283298e-02,-3.340529e+00,56185
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.270359e-03,-4.157916e+00,239694
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.116164e-03,-3.023553e+00,79974
wing_angle_diff_flymale_frametouch,3.686104e-02,-5.835130e-01,2485
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.226631e-02,-6.857092e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.184176e-02,-6.978608e+00,239646
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.269078e-02,-4.928367e+00,239694
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.321292e-02,5.741701e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.035374e-02,6.323272e+00,239646
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.073522e-03,3.457387e+00,239694
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.495420e-02,-3.633750e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.156584e-02,-1.984042e+00,239646
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.343881e-03,-3.512040e+00,239694
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.758757e-01,-7.454891e-02,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.311529e-01,-5.535994e-02,239646
wing_areal_mm_flymale_frameany,8.206096e-01,-1.379643e-01,239694
wing_arear_mm_flyany_frameany,8.758151e-01,-1.899065e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.309364e-01,-1.542052e-01,239646
wing_arear_mm_flymale_frameany,8.207048e-01,-2.527537e-01,239694
wing_trough_angle_flyany_frameany,1.410553e-02,2.757261e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.111050e-02,4.060562e+00,239646
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.101957e-03,1.971036e-01,239694
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.079601e+01,3.177682e+00,479340
y_mm_flyany_frameany,1.217879e+01,5.597597e+00,479340
yaw_flyany_framemove,-4.556057e-02,-4.748079e+00,4086
yaw_flyfemale_framemove,-2.270931e-02,-1.570787e+00,2355
yaw_flymale_framemove,-9.395243e-03,-3.743191e-01,1715
