field,value,zscore,nflyframes
velmag_nose_flyany_frameany,9.983091e+00,1.319285e-01,479340
velmag_nose_flyfemale_frameany,7.604570e+00,-2.321778e+00,223597
velmag_nose_flymale_frameany,1.207338e+01,2.109618e+00,255125
velmag_tail_flyany_frameany,1.006132e+01,2.179827e-01,479340
velmag_tail_flyfemale_frameany,7.671961e+00,-2.252214e+00,223597
velmag_tail_flymale_frameany,1.216045e+01,2.195302e+00,255125
veltoward_nose2ell_flyany_framebackup_nearfly,-1.284004e-01,-2.211749e-01,823
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.575835e-02,-2.013258e-01,15216
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.014069e-01,-2.105519e-01,1551
veltoward_nose2ell_flyany_framenearfly,5.267312e-03,-1.596967e-01,113715
veltoward_nose2ell_flyany_frametouch,-1.462817e-02,-2.427691e-01,2239
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.546787e-03,6.878694e-02,57397
veltoward_nose2ell_flyfemale_frametouch,-9.430138e-04,-1.161157e-01,1548
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.217702e-03,-1.464608e-01,56180
veltoward_nose2ell_flymale_frametouch,-2.946669e-02,-2.307609e-01,684
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.021765e-02,-3.321303e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.483970e-03,-2.500415e+00,113720
wing_angle_diff_flyany_frametouch,1.229332e-02,-2.012354e+00,2239
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.315032e-01,-4.159200e+00,7166
wing_angle_diff_flyfemale_frameany,1.505438e-02,-2.862457e+00,223606
wing_angle_diff_flyfemale_framenearfly,1.220348e-02,-2.055518e+00,57399
wing_angle_diff_flyfemale_frametouch,1.614152e-02,-1.180134e+00,1548
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.910919e-03,-2.751982e+00,255136
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.160902e-03,-2.222734e+00,56183
wing_angle_diff_flymale_frametouch,6.678514e-03,-2.101897e+00,684
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.105208e-01,-3.750061e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.154182e-01,-3.603860e+00,223606
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.060261e-01,-2.847585e+00,255136
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.460053e-04,2.648618e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.675679e-04,2.507656e+00,223606
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.073321e-03,1.911408e+00,255136
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.116366e-02,-3.006879e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.572195e-02,-1.884821e+00,223606
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.984240e-03,-2.694824e+00,255136
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.636606e-01,1.002202e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.812630e-01,2.142019e+00,7166
wing_areal_mm_flyfemale_frameany,1.018091e+00,9.914447e-01,223606
wing_areal_mm_flymale_frameany,9.158058e-01,9.481851e-01,255136
wing_arear_mm_flyany_frameany,9.682808e-01,1.009869e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.380797e-01,-3.443878e-01,7166
wing_arear_mm_flyfemale_frameany,1.023212e+00,9.947930e-01,223606
wing_arear_mm_flymale_frameany,9.199140e-01,9.635927e-01,255136
wing_trough_angle_flyany_frameany,3.963964e-03,-3.846058e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.744013e-03,5.471403e-01,223606
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.387688e-03,-9.445987e-01,255136
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.145837e+00,8.019356e-01,479360
y_mm_flyany_frameany,2.475821e-01,3.945630e-01,479360
yaw_flyany_framemove,1.761845e-02,2.341884e+00,346255
yaw_flyfemale_framemove,-2.010188e-02,-1.283680e+00,139605
yaw_flymale_framemove,5.152625e-02,4.165956e+00,206138
