field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.590025e+01,-6.401190e-01,123148
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.668903e-01,-2.529987e+00,30967
velmag_ctr_flyfemale_frameany,7.301665e+00,4.936790e-01,206923
velmag_ctr_flymale_frameany,4.530589e+00,-3.924227e+00,271851
velmag_ctr_flymale_framechase,1.317594e+01,-1.430954e+00,542
velmag_flyany_frameany,4.873929e+00,-2.085736e+00,479440
velmag_flyfemale_frameany,6.209703e+00,4.926863e-01,206923
velmag_flymale_frameany,3.865595e+00,-3.723059e+00,271851
velmag_nose_flyany_frameany,6.059885e+00,-2.260043e+00,479440
velmag_nose_flyfemale_frameany,7.707342e+00,4.459102e-01,206923
velmag_nose_flymale_frameany,4.814238e+00,-4.025349e+00,271851
velmag_tail_flyany_frameany,6.045385e+00,-2.271801e+00,479440
velmag_tail_flyfemale_frameany,7.690850e+00,4.273399e-01,206923
velmag_tail_flymale_frameany,4.801200e+00,-4.026758e+00,271851
veltoward_nose2ell_flyany_framebackup_nearfly,-1.849370e+00,-3.836717e+00,1373
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.428307e-01,2.408021e+00,13964
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.444408e-01,-1.473817e+00,575
veltoward_nose2ell_flyany_framenearfly,3.229816e-01,1.454553e+00,165830
veltoward_nose2ell_flyany_frametouch,6.921478e-01,1.142525e+00,8530
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.267190e-01,1.261934e+00,74563
veltoward_nose2ell_flyfemale_frametouch,4.092248e-01,1.707576e+00,4616
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.227845e+01,2.609831e+00,542
veltoward_nose2ell_flymale_framenearfly,3.208995e-01,-2.327529e-01,91132
veltoward_nose2ell_flymale_frametouch,9.225558e-01,5.917329e-01,3911
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.522724e-02,1.120073e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.578540e-03,-1.264684e+00,589
wing_angle_diff_flyany_framenearfly,6.407728e-02,1.908716e+00,165836
wing_angle_diff_flyany_frametouch,5.243179e-02,6.545723e-01,8530
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.174764e-01,-8.010469e-01,30967
wing_angle_diff_flyfemale_frameany,4.026564e-02,-1.654641e+00,206932
wing_angle_diff_flyfemale_framenearfly,3.120915e-02,-1.121664e+00,74566
wing_angle_diff_flyfemale_frametouch,9.836765e-03,-2.634969e+00,4616
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.013482e-01,2.234740e+00,271862
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.368269e-02,-1.137123e+00,542
wing_angle_diff_flymale_framenearfly,8.889556e-02,2.837177e+00,91135
wing_angle_diff_flymale_frametouch,8.822123e-02,1.396769e+00,3911
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203582e-01,-1.197462e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.322816e-01,2.181658e-01,206932
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.111284e-01,-1.695553e+00,271862
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.715543e-02,-3.324491e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.324728e-02,-1.267487e+00,206932
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.756020e-02,-3.526961e+00,271862
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.807181e-02,-1.524100e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.018364e-03,-3.897029e+00,206932
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.378797e-02,2.480548e-01,271862
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.297444e-01,-1.997711e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.168465e-01,6.281607e-01,30967
wing_areal_mm_flyfemale_frameany,1.012242e+00,1.647075e+00,206932
wing_areal_mm_flymale_frameany,6.910733e-01,-4.789039e+00,271862
wing_arear_mm_flyany_frameany,8.249487e-01,-2.246735e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.234684e-01,5.190992e-01,30967
wing_arear_mm_flyfemale_frameany,1.003433e+00,1.315767e+00,206932
wing_arear_mm_flymale_frameany,6.894128e-01,-4.929173e+00,271862
wing_trough_angle_flyany_frameany,-1.095480e-02,-4.964285e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.312106e-02,-4.068414e+00,206932
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.388448e-03,-3.308175e+00,271862
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.199686e+01,3.432499e+00,479460
y_mm_flyany_frameany,5.581089e+00,2.697558e+00,479460
yaw_flyany_framemove,2.307707e-02,3.050184e+00,214048
yaw_flyfemale_framemove,1.809904e-02,1.541643e+00,120154
yaw_flymale_framemove,3.171257e-02,2.868802e+00,93812
