field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.251630e-01,9.356944e-01,125386
phisideways_flymale_framemove,4.311416e-01,1.265252e+00,130805
theta_mm_flyany_frameany,2.272385e-02,6.400721e-01,479246
velmag_ctr_flyany_frameany,5.259177e+00,-4.980850e+00,479224
velmag_ctr_flyany_frameattemptedcopulation,2.813192e+00,-8.889716e-01,1618
velmag_ctr_flyany_framebackup,6.909291e+00,-1.976769e+00,720
velmag_ctr_flyany_framebodyturn,8.382233e+00,-3.495738e+00,1992
velmag_ctr_flyany_framecrabwalkall,1.020436e+01,-4.667109e+00,27554
velmag_ctr_flyany_framecrabwalkextreme,6.570032e+00,-2.381120e+00,664
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.053177e+00,-4.830598e+00,257413
velmag_ctr_flyany_framenearfly,4.876567e+00,-4.567165e+00,292217
velmag_ctr_flyany_framenearwall,6.053958e+00,-4.661680e+00,343596
velmag_ctr_flyany_framenotnearfly_notnearwall,4.632568e+00,-1.918938e+00,64121
velmag_ctr_flyany_framepivotcenter,2.166494e+00,-1.880484e+00,758
velmag_ctr_flyany_framepivottail,7.671136e+00,-2.762024e+00,5493
velmag_ctr_flyany_framerighting,1.414665e+01,-2.582219e+00,2400
velmag_ctr_flyany_framestop,6.170984e-01,-2.783523e+00,221811
velmag_ctr_flyany_frametouch,4.378388e+00,-2.681937e+00,41109
velmag_ctr_flyany_framewalk,1.344584e+01,-3.974186e+00,108248
velmag_ctr_flyany_framewingextension,4.631484e+00,2.860270e-01,22488
velmag_ctr_flyany_framewingflick,1.915422e+01,1.076925e+00,290
velmag_ctr_flyany_framewinggrooming,7.010574e-01,-4.374421e+00,8370
velmag_ctr_flyfemale_frameany,5.798449e+00,-3.716986e+00,223473
velmag_ctr_flymale_frameany,4.766170e+00,-5.435849e+00,254313
velmag_ctr_flymale_framechase,1.127234e+01,-2.927131e+00,28925
velmag_flyany_frameany,4.395662e+00,-5.022410e+00,479224
velmag_flyfemale_frameany,4.857850e+00,-3.763656e+00,223473
velmag_flymale_frameany,3.972516e+00,-5.445238e+00,254313
velmag_nose_flyany_frameany,5.612314e+00,-4.966611e+00,479224
velmag_nose_flyfemale_frameany,6.157786e+00,-3.729459e+00,223473
velmag_nose_flymale_frameany,5.113005e+00,-5.418623e+00,254313
velmag_tail_flyany_frameany,5.643838e+00,-4.924824e+00,479224
velmag_tail_flyfemale_frameany,6.211881e+00,-3.665883e+00,223473
velmag_tail_flymale_frameany,5.124912e+00,-5.395285e+00,254313
veltoward_nose2ell_flyany_framebackup_nearfly,-8.939705e-01,3.910241e+00,513
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.698802e+00,-7.099192e+00,13802
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.134735e+00,1.371088e+00,460
veltoward_nose2ell_flyany_framenearfly,3.245468e-01,-2.143167e+00,292217
veltoward_nose2ell_flyany_frametouch,1.456112e+00,2.922393e+00,41109
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.596396e+00,-6.823328e+00,134951
veltoward_nose2ell_flyfemale_frametouch,5.881755e-01,1.339784e+00,6011
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.063694e+01,-1.733483e+00,28925
veltoward_nose2ell_flymale_framenearfly,2.022906e+00,4.013014e+00,156385
veltoward_nose2ell_flymale_frametouch,2.226902e+00,2.636629e+00,34653
veltoward_nose2ell_flymale_framewingextension,4.211672e+00,1.274819e+00,22121
wing_angle_diff_flyany_frameany,8.720026e-02,3.169725e+00,479246
wing_angle_diff_flyany_frameattemptedcopulation,5.490737e-01,9.015422e-01,1619
wing_angle_diff_flyany_framechase,1.315348e-01,7.072179e+00,29538
wing_angle_diff_flyany_framenearfly,1.109623e-01,7.212496e+00,292236
wing_angle_diff_flyany_frametouch,1.998306e-01,1.046492e+01,41109
wing_angle_diff_flyany_framewingextension,9.744733e-01,4.849541e+00,22489
wing_angle_diff_flyany_framewingflick,8.973195e-01,5.437048e-01,290
wing_angle_diff_flyany_framewinggrooming,3.520066e-01,-3.245070e+00,8370
wing_angle_diff_flyfemale_frameany,3.961423e-02,-1.175031e+00,223483
wing_angle_diff_flyfemale_framenearfly,4.672244e-02,1.437550e+00,134959
wing_angle_diff_flyfemale_frametouch,3.370255e-02,1.157991e+00,6456
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.280411e-01,4.963983e+00,254325
wing_angle_diff_flymale_frameattemptedcopulation,5.488438e-01,8.086941e-01,1616
wing_angle_diff_flymale_framechase,2.219709e-01,8.494565e+00,28925
wing_angle_diff_flymale_framenearfly,1.657183e-01,8.635179e+00,156396
wing_angle_diff_flymale_frametouch,3.476232e-01,1.184950e+01,34653
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.698352e-01,4.948446e+00,479246
wing_angle_imbalance_flyany_framewingextension,7.452220e-01,2.509968e+00,22489
wing_angle_imbalance_flyany_framewingflick,1.844602e-01,-1.153050e-01,290
wing_angle_imbalance_flyfemale_frameany,1.466551e-01,4.902740e-01,223483
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.897420e-01,6.758246e+00,254325
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.074677e-02,-3.260886e+00,479246
wing_anglel_flyany_framewingextension,-5.934970e-01,-2.132850e+00,22489
wing_anglel_flyany_framewingflick,-4.479633e-01,-4.298189e-01,290
wing_anglel_flyfemale_frameany,-1.110570e-02,1.389440e+00,223483
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.648174e-02,-5.438003e+00,254325
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.645348e-02,2.104280e+00,479246
wing_angler_flyany_framewingextension,3.809763e-01,8.186278e-01,22489
wing_angler_flyany_framewingflick,4.493562e-01,6.322299e-01,290
wing_angler_flyfemale_frameany,2.850853e-02,-4.016708e-01,223483
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.155936e-02,2.905456e+00,254325
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.291595e-01,-2.359731e+00,479246
wing_areal_mm_flyany_framewingextension,1.029334e+00,3.373784e-01,22489
wing_areal_mm_flyany_framewinggrooming,6.438595e-01,9.767517e-01,8370
wing_areal_mm_flyfemale_frameany,8.817392e-01,-1.746805e+00,223483
wing_areal_mm_flymale_frameany,7.829869e-01,-2.518511e+00,254325
wing_arear_mm_flyany_frameany,8.197891e-01,-2.762635e+00,479246
wing_arear_mm_flyany_framewingextension,8.118174e-01,-1.040318e+00,22489
wing_arear_mm_flyany_framewinggrooming,5.950244e-01,-1.755066e+00,8370
wing_arear_mm_flyfemale_frameany,8.806654e-01,-1.865314e+00,223483
wing_arear_mm_flymale_frameany,7.659500e-01,-3.192745e+00,254325
wing_trough_angle_flyany_frameany,2.416779e-03,-9.635388e-01,479246
wing_trough_angle_flyany_framewingextension,-8.527035e-02,-5.653556e-01,22489
wing_trough_angle_flyany_framewingflick,-1.852838e-04,1.115958e+00,290
wing_trough_angle_flyfemale_frameany,7.920180e-03,9.337796e-01,223483
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.531266e-03,-1.999203e+00,254325
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.319416e+01,-5.832481e+00,479246
y_mm_flyany_frameany,-9.415087e+00,-3.746623e+00,479246
yaw_flyany_framemove,-3.176220e-03,-1.557365e-01,257435
yaw_flyfemale_framemove,-2.491673e-03,-7.777953e-02,125386
yaw_flymale_framemove,-3.102041e-03,-6.464263e-02,130805
