field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.053943e+01,-2.463546e-01,3796
velmag_ctr_flyany_framecrabwalkall,1.429036e+01,-3.628508e-02,27816
velmag_ctr_flyany_framecrabwalkextreme,7.704928e+00,-2.134265e-01,674
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.367504e+01,3.373272e-01,217389
velmag_ctr_flyany_framenearfly,6.464605e+00,-1.853927e+00,120461
velmag_ctr_flyany_framenearwall,9.080988e+00,-3.617117e-01,266944
velmag_ctr_flyany_framenotnearfly_notnearwall,3.832123e+00,-1.605749e+00,176457
velmag_ctr_flyany_framepivotcenter,2.788555e+00,-7.095888e-02,243
velmag_ctr_flyany_framepivottail,9.908686e+00,4.299911e-01,9733
velmag_ctr_flyany_framerighting,1.511146e+01,-1.428698e+00,1328
velmag_ctr_flyany_framestop,6.182356e-01,-2.573577e+00,262061
velmag_ctr_flyany_frametouch,5.566201e+00,-4.029624e-01,7981
velmag_ctr_flyany_framewalk,1.740360e+01,-1.701534e-02,136743
velmag_ctr_flyany_framewingextension,4.528556e+00,2.719112e-01,2104
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.884604e-01,-2.961404e+00,39562
velmag_ctr_flyfemale_frameany,6.880575e+00,-1.547593e+00,239203
velmag_ctr_flymale_frameany,6.590377e+00,-2.544711e+00,238981
velmag_ctr_flymale_framechase,1.708624e+01,1.058027e+00,2476
velmag_flyany_frameany,5.844546e+00,-2.087152e+00,479450
velmag_flyfemale_frameany,5.921746e+00,-1.446898e+00,239203
velmag_flymale_frameany,5.773776e+00,-2.390460e+00,238981
velmag_nose_flyany_frameany,7.072852e+00,-2.276291e+00,479450
velmag_nose_flyfemale_frameany,7.229929e+00,-1.631595e+00,239203
velmag_nose_flymale_frameany,6.919556e+00,-2.586947e+00,238981
velmag_tail_flyany_frameany,7.097020e+00,-2.245253e+00,479450
velmag_tail_flyfemale_frameany,7.268021e+00,-1.589133e+00,239203
velmag_tail_flymale_frameany,6.930772e+00,-2.567648e+00,238981
veltoward_nose2ell_flyany_framebackup_nearfly,-1.158573e+00,9.759221e-01,563
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.025244e+00,-5.193935e+00,7015
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.561976e+00,-1.393645e+00,325
veltoward_nose2ell_flyany_framenearfly,1.807104e-01,-2.946692e+00,120461
veltoward_nose2ell_flyany_frametouch,9.413027e-01,3.013418e-01,7981
veltoward_nose2ell_flyfemale_framechase,1.407726e+01,1.028828e+00,383
veltoward_nose2ell_flyfemale_framenearfly,-2.176864e-01,-1.475627e+00,61294
veltoward_nose2ell_flyfemale_frametouch,4.962494e-01,-1.990892e-01,3111
veltoward_nose2ell_flyfemale_framewingextension,2.110364e+00,8.559577e-01,248
veltoward_nose2ell_flymale_framechase,1.626101e+01,1.916769e+00,2476
veltoward_nose2ell_flymale_framenearfly,6.579181e-01,-8.447978e-02,58871
veltoward_nose2ell_flymale_frametouch,1.399210e+00,5.121517e-01,4862
veltoward_nose2ell_flymale_framewingextension,3.997938e+00,1.392590e+00,1856
wing_angle_diff_flyany_frameany,9.579825e-02,2.426638e+00,479471
wing_angle_diff_flyany_frameattemptedcopulation,6.560584e-01,1.963530e+00,339
wing_angle_diff_flyany_framechase,9.266700e-02,4.510298e+00,2859
wing_angle_diff_flyany_framenearfly,7.702521e-02,2.933927e+00,120464
wing_angle_diff_flyany_frametouch,9.562430e-02,3.488841e+00,7981
wing_angle_diff_flyany_framewingextension,1.095952e+00,7.675937e+00,2104
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.177796e-01,3.103643e+00,39562
wing_angle_diff_flyfemale_frameany,6.964426e-02,5.281156e-01,239213
wing_angle_diff_flyfemale_framenearfly,5.350673e-02,1.287732e+00,61295
wing_angle_diff_flyfemale_frametouch,3.691588e-02,8.651889e-01,3119
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.214926e-01,3.121257e+00,238992
wing_angle_diff_flymale_frameattemptedcopulation,6.579567e-01,1.891944e+00,326
wing_angle_diff_flymale_framechase,1.410972e-01,4.842629e+00,2476
wing_angle_diff_flymale_framenearfly,9.958435e-02,3.301483e+00,58873
wing_angle_diff_flymale_frametouch,1.558667e-01,4.135460e+00,4862
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.309043e-01,-6.718912e-01,479471
wing_angle_imbalance_flyany_framewingextension,8.565395e-01,4.921780e+00,2104
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.264584e-01,-1.769463e+00,239213
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.352503e-01,3.472711e-01,238992
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.812783e-02,-1.594885e+00,479471
wing_anglel_flyany_framewingextension,-6.739094e-01,-3.023446e+00,2104
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.801138e-02,-1.575622e+00,239213
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.792184e-02,-1.093134e+00,238992
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.767042e-02,2.552138e+00,479471
wing_angler_flyany_framewingextension,4.220425e-01,1.643978e+00,2104
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.163288e-02,-8.022820e-01,239213
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.357077e-02,4.112390e+00,238992
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.633020e-01,2.941255e+00,479471
wing_areal_mm_flyany_framewingextension,1.022985e+00,2.336901e-01,2104
wing_areal_mm_flyany_framewinggrooming,6.303259e-01,1.337840e+00,39562
wing_areal_mm_flyfemale_frameany,9.954153e-01,2.200332e+00,239213
wing_areal_mm_flymale_frameany,9.318420e-01,3.306391e+00,238992
wing_arear_mm_flyany_frameany,9.715051e-01,3.057893e+00,479471
wing_arear_mm_flyany_framewingextension,9.110384e-01,8.045252e-01,2104
wing_arear_mm_flyany_framewinggrooming,6.530977e-01,1.988666e+00,39562
wing_arear_mm_flyfemale_frameany,9.970471e-01,2.144380e+00,239213
wing_arear_mm_flymale_frameany,9.467149e-01,3.632490e+00,238992
wing_trough_angle_flyany_frameany,8.055934e-03,7.653475e-01,479471
wing_trough_angle_flyany_framewingextension,-1.003826e-01,-5.882956e-01,2104
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.094701e-03,-1.997138e+00,239213
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.030446e-02,2.790394e+00,238992
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.748239e+00,2.012679e-02,479471
y_mm_flyany_frameany,-3.405416e+00,-1.495288e+00,479471
yaw_flyany_framemove,-5.232777e-03,-4.414556e-01,217410
yaw_flyfemale_framemove,-7.124623e-03,-5.930799e-01,114902
yaw_flymale_framemove,-2.452011e-03,6.574150e-02,101816
