field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.223758e+01,-2.685700e+00,37673
velmag_ctr_flyany_framecrabwalkextreme,7.031868e+00,-7.933018e-01,1181
velmag_ctr_flyany_framejump,3.893323e+01,-4.221289e+00,284
velmag_ctr_flyany_framemove,1.051541e+01,-3.098265e+00,193146
velmag_ctr_flyany_framenearfly,4.202243e+00,-4.993909e+00,169397
velmag_ctr_flyany_framenearwall,6.739413e+00,-2.961702e+00,289897
velmag_ctr_flyany_framenotnearfly_notnearwall,5.746520e+00,-5.723797e-02,131878
velmag_ctr_flyany_framepivotcenter,2.225809e+00,-1.722666e+00,417
velmag_ctr_flyany_framepivottail,8.514310e+00,-2.106698e+00,4678
velmag_ctr_flyany_framerighting,1.350676e+01,-3.205558e+00,1223
velmag_ctr_flyany_framestop,4.920767e-01,-5.865912e+00,286294
velmag_ctr_flyany_frametouch,3.128564e+00,-6.277678e+00,14214
velmag_ctr_flyany_framewalk,1.400154e+01,-3.343155e+00,116982
velmag_ctr_flyany_framewingextension,3.634421e+00,-8.473460e-01,3283
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.283807e-01,-3.885587e+00,777
velmag_ctr_flyfemale_frameany,1.902597e+00,-7.856566e+00,229918
velmag_ctr_flymale_frameany,8.165739e+00,-5.013454e-01,249273
velmag_ctr_flymale_framechase,1.282841e+01,-2.103650e+00,5171
velmag_flyany_frameany,4.489942e+00,-3.936685e+00,479440
velmag_flyfemale_frameany,1.484298e+00,-7.626454e+00,229918
velmag_flymale_frameany,7.262342e+00,-3.752285e-01,249273
velmag_nose_flyany_frameany,5.434739e+00,-4.278744e+00,479440
velmag_nose_flyfemale_frameany,2.163156e+00,-7.940116e+00,229918
velmag_nose_flymale_frameany,8.452296e+00,-5.728264e-01,249273
velmag_tail_flyany_frameany,5.431774e+00,-4.286587e+00,479440
velmag_tail_flyfemale_frameany,2.149105e+00,-7.958466e+00,229918
velmag_tail_flymale_frameany,8.459166e+00,-5.725317e-01,249273
veltoward_nose2ell_flyany_framebackup_nearfly,-1.434462e-02,2.828107e+00,289
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.129542e-02,-2.394232e-01,8546
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.413432e-02,2.317379e+00,770
veltoward_nose2ell_flyany_framenearfly,5.546531e-03,-3.231378e+00,169397
veltoward_nose2ell_flyany_frametouch,1.025437e-02,-2.663318e+00,14214
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.651283e-02,4.053739e-01,73133
veltoward_nose2ell_flyfemale_frametouch,-2.840566e-03,-2.130977e+00,1345
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.091549e-01,-3.187497e+00,5171
veltoward_nose2ell_flymale_framenearfly,2.549987e-02,-2.184364e+00,96026
veltoward_nose2ell_flymale_frametouch,1.821213e-02,-2.200937e+00,12675
veltoward_nose2ell_flymale_framewingextension,3.882139e-02,-1.316034e+00,3239
wing_angle_diff_flyany_frameany,1.671878e-02,-3.855142e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,6.404800e-01,1.808890e+00,484
wing_angle_diff_flyany_framechase,4.518022e-02,5.103845e-01,5222
wing_angle_diff_flyany_framenearfly,3.239848e-02,-1.643686e+00,169409
wing_angle_diff_flyany_frametouch,7.523842e-02,9.934006e-01,14214
wing_angle_diff_flyany_framewingextension,8.623999e-01,1.818694e+00,3283
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.178028e-01,-1.108043e+00,777
wing_angle_diff_flyfemale_frameany,9.310589e-03,-4.250529e+00,229928
wing_angle_diff_flyfemale_framenearfly,2.528415e-02,-1.936837e+00,73138
wing_angle_diff_flyfemale_frametouch,1.435085e-02,-2.250959e+00,1536
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.354258e-02,-2.623307e+00,249283
wing_angle_diff_flymale_frameattemptedcopulation,6.236996e-01,1.551846e+00,450
wing_angle_diff_flymale_framechase,4.546545e-02,-3.955019e-01,5171
wing_angle_diff_flymale_framenearfly,3.943283e-02,-1.121869e+00,96033
wing_angle_diff_flymale_frametouch,1.167513e-01,1.278200e+00,12675
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.280615e-01,-1.746774e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.929921e-01,1.203350e+00,3283
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.393397e-01,-6.172968e-01,229928
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.177076e-01,-2.086607e+00,249283
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.699048e-03,3.055366e+00,479460
wing_anglel_flyany_framewingextension,-4.060494e-01,7.635322e-01,3283
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.931589e-04,3.321394e+00,229928
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.092441e-03,1.906665e+00,249283
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.401973e-02,-3.509983e+00,479460
wing_angler_flyany_framewingextension,4.563505e-01,1.851664e+00,3283
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.030375e-02,-3.214494e+00,229928
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.745014e-02,-2.485673e+00,249283
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.733021e-01,4.959640e-01,479460
wing_areal_mm_flyany_framewingextension,8.923079e-01,-2.382131e+00,3283
wing_areal_mm_flyany_framewinggrooming,6.139549e-01,-2.166320e+00,777
wing_areal_mm_flyfemale_frameany,1.089385e+00,2.008368e+00,229928
wing_areal_mm_flymale_frameany,8.662791e-01,-1.249943e+00,249283
wing_arear_mm_flyany_frameany,9.715220e-01,2.405125e-01,479460
wing_arear_mm_flyany_framewingextension,8.973888e-01,-2.967082e-01,3283
wing_arear_mm_flyany_framewinggrooming,5.727239e-01,-4.525795e+00,777
wing_arear_mm_flyfemale_frameany,1.081652e+00,1.652982e+00,229928
wing_arear_mm_flymale_frameany,8.699847e-01,-1.350925e+00,249283
wing_trough_angle_flyany_frameany,5.010714e-03,1.279216e-02,479460
wing_trough_angle_flyany_framewingextension,1.574852e-02,1.291696e+00,3283
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.738471e-03,7.420629e-01,229928
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.429955e-03,-6.090582e-01,249283
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.800963e-01,1.533078e-01,479460
y_mm_flyany_frameany,6.150948e+00,3.420668e+00,479460
yaw_flyany_framemove,-2.487146e-03,-1.729039e-01,193166
yaw_flyfemale_framemove,2.597226e-02,1.925320e+00,38392
yaw_flymale_framemove,-2.730008e-02,-1.872768e+00,154624
