field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.095722e+00,-6.599414e-01,412
velmag_ctr_flyany_framepivottail,1.144393e+01,2.445224e+00,12433
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.313735e-01,2.491043e+00,325839
velmag_ctr_flyany_frametouch,5.085254e+00,-4.126480e-01,6650
velmag_ctr_flyany_framewalk,1.808823e+01,2.141054e+00,110086
velmag_ctr_flyany_framewingextension,1.440801e+00,-2.371647e+00,361
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.158164e-01,-4.991094e-01,72926
velmag_ctr_flyfemale_frameany,4.264817e+00,-2.688904e+00,237153
velmag_ctr_flymale_frameany,6.473903e+00,-8.799486e-01,266028
velmag_ctr_flymale_framechase,1.554141e+01,5.598565e-01,447
velmag_flyany_frameany,4.604242e+00,-1.694300e+00,503181
velmag_flyfemale_frameany,3.475184e+00,-2.628334e+00,237153
velmag_flymale_frameany,5.610751e+00,-7.951281e-01,266028
velmag_nose_flyany_frameany,5.836017e+00,-1.756404e+00,503181
velmag_nose_flyfemale_frameany,4.694886e+00,-2.640220e+00,237153
velmag_nose_flymale_frameany,6.853288e+00,-8.544021e-01,266028
velmag_tail_flyany_frameany,5.855710e+00,-1.725091e+00,503181
velmag_tail_flyfemale_frameany,4.720565e+00,-2.603496e+00,237153
velmag_tail_flymale_frameany,6.867644e+00,-8.312901e-01,266028
veltoward_nose2ell_flyany_framebackup_nearfly,-2.258627e-02,3.197929e-02,1205
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.634553e-02,-1.299031e-02,6876
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.891243e-02,-2.016628e-01,221
veltoward_nose2ell_flyany_framenearfly,1.043010e-02,-3.688523e-02,156747
veltoward_nose2ell_flyany_frametouch,2.281539e-02,-1.472927e-02,6650
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.862171e-03,2.414307e-02,76039
veltoward_nose2ell_flyfemale_frametouch,2.308798e-03,-5.676929e-02,2435
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.822444e-01,2.092274e-02,447
veltoward_nose2ell_flymale_framenearfly,1.627135e-02,-4.417103e-02,80708
veltoward_nose2ell_flymale_frametouch,4.107108e-02,-3.566606e-04,4215
veltoward_nose2ell_flymale_framewingextension,9.298855e-03,-8.856859e-02,293
wing_angle_diff_flyany_frameany,2.620124e-01,1.757665e+01,503202
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.098923e-02,9.485317e-01,497
wing_angle_diff_flyany_framenearfly,2.165394e-01,1.621901e+01,156758
wing_angle_diff_flyany_frametouch,1.272383e-01,5.668910e+00,6650
wing_angle_diff_flyany_framewingextension,8.797863e-01,2.705156e+00,362
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.120290e-01,7.390549e+00,72926
wing_angle_diff_flyfemale_frameany,3.374784e-01,2.513678e+01,237163
wing_angle_diff_flyfemale_framenearfly,2.928743e-01,2.755971e+01,76044
wing_angle_diff_flyfemale_frametouch,1.405782e-01,1.404725e+01,2435
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.947376e-01,8.367723e+00,266039
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.920666e-02,1.054805e+00,447
wing_angle_diff_flymale_framenearfly,1.494319e-01,6.787091e+00,80714
wing_angle_diff_flymale_frametouch,1.164068e-01,2.690571e+00,4215
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.354925e-01,1.620361e+01,503202
wing_angle_imbalance_flyany_framewingextension,7.645388e-01,3.298256e+00,362
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.939932e-01,2.336232e+01,237163
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.833416e-01,6.954211e+00,266039
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.395774e-01,-1.687513e+01,503202
wing_anglel_flyany_framewingextension,-6.213687e-01,-2.665976e+00,362
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.830935e-01,-2.181055e+01,237163
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.007845e-01,-8.255656e+00,266039
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.224350e-01,1.292866e+01,503202
wing_angler_flyany_framewingextension,2.584175e-01,-1.001894e+00,362
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.543848e-01,1.676919e+01,237163
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.395311e-02,5.792871e+00,266039
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.781234e-01,-4.037518e+00,503202
wing_areal_mm_flyany_framewingextension,1.003497e+00,3.703112e-01,362
wing_areal_mm_flyany_framewinggrooming,5.879842e-01,-6.028968e-01,72926
wing_areal_mm_flyfemale_frameany,8.561910e-01,-2.704963e+00,237163
wing_areal_mm_flymale_frameany,7.085293e-01,-4.720001e+00,266039
wing_arear_mm_flyany_frameany,7.572816e-01,-4.774178e+00,503202
wing_arear_mm_flyany_framewingextension,6.936542e-01,-2.539247e+00,362
wing_arear_mm_flyany_framewinggrooming,5.605827e-01,-2.217219e+00,72926
wing_arear_mm_flyfemale_frameany,8.314812e-01,-3.440235e+00,237163
wing_arear_mm_flymale_frameany,6.911358e-01,-5.361108e+00,266039
wing_trough_angle_flyany_frameany,-8.304483e-03,-4.150629e+00,503202
wing_trough_angle_flyany_framewingextension,-1.602628e-01,-2.088555e+00,362
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.370627e-02,-4.382013e+00,237163
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.489005e-03,-1.926177e+00,266039
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.309268e+01,-3.280889e+00,503202
y_mm_flyany_frameany,-2.261263e+00,-1.247509e+00,503202
yaw_flyany_framemove,-4.466404e-03,2.411027e-02,177363
yaw_flyfemale_framemove,-8.056357e-03,-3.349208e-01,72252
yaw_flymale_framemove,-2.659001e-03,2.405131e-01,105111
