field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.229113e+00,-3.982510e+00,6600
velmag_ctr_flyany_framewalk,1.445229e+01,-2.481496e+00,96365
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.357581e-01,-3.934632e+00,27035
velmag_ctr_flyfemale_frameany,2.838063e+00,-5.353889e+00,235176
velmag_ctr_flymale_frameany,5.906739e+00,-2.400161e+00,243576
velmag_ctr_flymale_framechase,1.324492e+01,-1.696886e+00,314
velmag_flyany_frameany,3.672481e+00,-3.901358e+00,479420
velmag_flyfemale_frameany,2.254419e+00,-5.161122e+00,235176
velmag_flymale_frameany,5.047191e+00,-2.322550e+00,243576
velmag_nose_flyany_frameany,4.724264e+00,-4.135255e+00,479420
velmag_nose_flyfemale_frameany,3.157627e+00,-5.437342e+00,235176
velmag_nose_flymale_frameany,6.240844e+00,-2.441760e+00,243576
velmag_tail_flyany_frameany,4.713734e+00,-4.140906e+00,479420
velmag_tail_flyfemale_frameany,3.143582e+00,-5.445421e+00,235176
velmag_tail_flymale_frameany,6.233706e+00,-2.443966e+00,243576
veltoward_nose2ell_flyany_framebackup_nearfly,-2.627135e-02,5.268488e-02,850
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.689922e-02,3.111455e-03,7547
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.828290e-02,4.043688e-02,314
veltoward_nose2ell_flyany_framenearfly,5.809782e-03,-1.086654e-01,198887
veltoward_nose2ell_flyany_frametouch,1.891270e-02,-5.033993e-02,6600
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.356070e-03,1.650960e-02,113284
veltoward_nose2ell_flyfemale_frametouch,7.466598e-03,-1.121401e-02,2603
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.999793e-01,-2.962632e-02,314
veltoward_nose2ell_flymale_framenearfly,1.007669e-02,-7.775929e-02,85191
veltoward_nose2ell_flymale_frametouch,3.009967e-02,-5.005735e-02,3990
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.186612e-02,-2.910474e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.361371e-03,-1.440588e+00,314
wing_angle_diff_flyany_framenearfly,2.834452e-02,-1.784585e+00,198899
wing_angle_diff_flyany_frametouch,1.395820e-02,-1.994283e+00,6600
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.943448e-01,-2.657302e+00,27035
wing_angle_diff_flyfemale_frameany,2.897809e-02,-3.138308e+00,235186
wing_angle_diff_flyfemale_framenearfly,3.101399e-02,-1.532125e+00,113290
wing_angle_diff_flyfemale_frametouch,1.304224e-02,-2.520096e+00,2603
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.449277e-02,-1.987518e+00,243586
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.361943e-03,-1.479860e+00,314
wing_angle_diff_flymale_framenearfly,2.556934e-02,-1.550034e+00,85197
wing_angle_diff_flymale_frametouch,1.489948e-02,-1.616230e+00,3990
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.085581e-01,-2.883675e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.054914e-01,-3.756162e+00,235186
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.114525e-01,-1.427316e+00,243586
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.207021e-04,3.661148e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.002374e-04,3.662988e+00,235186
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.167888e-03,2.488118e+00,243586
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.104542e-02,-1.235886e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.857785e-02,-1.122363e+00,235186
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.332488e-02,-8.579363e-01,243586
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.612048e-01,2.152300e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.174738e-01,6.038906e-01,27035
wing_areal_mm_flyfemale_frameany,1.008870e+00,1.745711e+00,235186
wing_areal_mm_flymale_frameany,9.155943e-01,2.302051e+00,243586
wing_arear_mm_flyany_frameany,9.624831e-01,2.063544e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.265395e-01,6.477830e-01,27035
wing_arear_mm_flyfemale_frameany,1.010200e+00,1.695745e+00,235186
wing_arear_mm_flymale_frameany,9.168030e-01,2.192992e+00,243586
wing_trough_angle_flyany_frameany,1.425910e-02,2.712827e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.376457e-02,2.338011e+00,235186
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.472109e-02,1.638474e+00,243586
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.165623e+00,-2.248046e+00,479440
y_mm_flyany_frameany,1.058196e+01,4.901109e+00,479440
yaw_flyany_framemove,-2.193037e-02,-2.018118e+00,178060
yaw_flyfemale_framemove,-2.382729e-02,-1.717123e+00,64216
yaw_flymale_framemove,-2.072708e-02,-1.056101e+00,113479
