field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.126818e+00,2.581796e+00,238910
phi_flyany_frameany,2.638914e-02,2.474479e+00,479460
phisideways_flyany_framemove,3.609200e-01,-4.806917e+00,288897
phisideways_flyfemale_framemove,3.892431e-01,-3.909977e+00,143688
phisideways_flymale_framemove,3.338667e-01,-4.401764e+00,144978
theta_mm_flyany_frameany,2.492012e-02,8.605145e-01,479460
velmag_ctr_flyany_frameany,1.062482e+01,4.535427e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.008925e+00,-6.707642e-01,1480
velmag_ctr_flyany_framebackup,1.155420e+01,6.332339e+00,3169
velmag_ctr_flyany_framebodyturn,1.409141e+01,5.627946e+00,7493
velmag_ctr_flyany_framecrabwalkall,1.834810e+01,5.240778e+00,25701
velmag_ctr_flyany_framecrabwalkextreme,1.037993e+01,8.599852e+00,1009
velmag_ctr_flyany_framejump,6.017142e+01,3.948330e+00,2736
velmag_ctr_flyany_framemove,1.697348e+01,5.035043e+00,288877
velmag_ctr_flyany_framenearfly,1.056228e+01,5.137644e+00,172985
velmag_ctr_flyany_framenearwall,1.243064e+01,5.336448e+00,343070
velmag_ctr_flyany_framenotnearfly_notnearwall,7.765329e+00,3.478913e+00,111187
velmag_ctr_flyany_framepivotcenter,3.529099e+00,3.603665e+00,591
velmag_ctr_flyany_framepivottail,1.463305e+01,7.373635e+00,20482
velmag_ctr_flyany_framerighting,2.053429e+01,5.735725e+00,746
velmag_ctr_flyany_framestop,8.597010e-01,5.826013e+00,190563
velmag_ctr_flyany_frametouch,6.718825e+00,3.133316e+00,29924
velmag_ctr_flyany_framewalk,2.115277e+01,4.804171e+00,182453
velmag_ctr_flyany_framewingextension,5.092874e+00,5.476984e-01,14522
velmag_ctr_flyany_framewingflick,1.748495e+01,2.565509e-01,303
velmag_ctr_flyany_framewinggrooming,1.167920e+00,1.013580e+01,34968
velmag_ctr_flyfemale_frameany,1.087508e+01,5.235899e+00,240125
velmag_ctr_flymale_frameany,1.037466e+01,3.282283e+00,238900
velmag_ctr_flymale_framechase,1.669727e+01,1.188535e+00,22554
velmag_flyany_frameany,9.319786e+00,4.478050e+00,479440
velmag_flyfemale_frameany,9.379757e+00,5.082604e+00,240125
velmag_flymale_frameany,9.261403e+00,3.344131e+00,238900
velmag_nose_flyany_frameany,1.112057e+01,4.631434e+00,479440
velmag_nose_flyfemale_frameany,1.149999e+01,5.412605e+00,240125
velmag_nose_flymale_frameany,1.073982e+01,3.282396e+00,238900
velmag_tail_flyany_frameany,1.113444e+01,4.643876e+00,479440
velmag_tail_flyfemale_frameany,1.150575e+01,5.414870e+00,240125
velmag_tail_flymale_frameany,1.076211e+01,3.301855e+00,238900
veltoward_nose2ell_flyany_framebackup_nearfly,2.060588e-02,2.241718e+00,1281
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.337101e-02,-1.011050e+00,8231
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.235832e-02,1.703340e+00,561
veltoward_nose2ell_flyany_framenearfly,-5.558846e-03,-2.648205e+00,172985
veltoward_nose2ell_flyany_frametouch,4.536957e-02,-2.002978e+00,29924
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.103597e-01,-6.089828e-01,80785
veltoward_nose2ell_flyfemale_frametouch,1.789343e-02,-1.452039e+00,3810
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.229023e-01,-2.801858e+00,22554
veltoward_nose2ell_flymale_framenearfly,9.800998e-02,-1.001041e+00,92118
veltoward_nose2ell_flymale_frametouch,6.462211e-02,-1.738127e+00,26111
veltoward_nose2ell_flymale_framewingextension,1.329874e-01,-1.335552e+00,14482
wing_angle_diff_flyany_frameany,1.095388e-01,4.070825e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.201849e-01,6.147759e-01,1480
wing_angle_diff_flyany_framechase,1.331464e-01,6.820221e+00,22594
wing_angle_diff_flyany_framenearfly,1.085897e-01,6.104167e+00,172992
wing_angle_diff_flyany_frametouch,1.500634e-01,7.093855e+00,29924
wing_angle_diff_flyany_framewingextension,9.409673e-01,3.808973e+00,14522
wing_angle_diff_flyany_framewingflick,1.116111e+00,2.041282e+00,303
wing_angle_diff_flyany_framewinggrooming,4.980211e-01,2.992999e+00,34971
wing_angle_diff_flyfemale_frameany,1.105330e-01,4.739699e+00,240135
wing_angle_diff_flyfemale_framenearfly,8.230537e-02,4.550897e+00,80788
wing_angle_diff_flyfemale_frametouch,6.514211e-02,4.545462e+00,3810
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.084776e-01,2.591881e+00,238910
wing_angle_diff_flymale_frameattemptedcopulation,5.317831e-01,6.393191e-01,1404
wing_angle_diff_flymale_framechase,1.399739e-01,4.548608e+00,22554
wing_angle_diff_flymale_framenearfly,1.356534e-01,5.901693e+00,92122
wing_angle_diff_flymale_frametouch,2.192575e-01,6.699072e+00,26111
wing_angle_diff_flymale_framewingflick,8.619286e-01,2.030340e-01,219
wing_angle_imbalance_flyany_frameany,1.447847e-01,2.380867e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.147592e-01,-5.322448e-01,14522
wing_angle_imbalance_flyany_framewingflick,1.855415e-01,-6.287388e-02,303
wing_angle_imbalance_flyfemale_frameany,1.366962e-01,8.838695e-01,240135
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.529525e-01,2.935986e+00,238910
wing_angle_imbalance_flymale_framewingflick,2.058468e-01,8.533977e-01,219
wing_anglel_flyany_frameany,-4.889536e-02,-3.490384e+00,479460
wing_anglel_flyany_framewingextension,-4.480024e-01,1.199526e-01,14522
wing_anglel_flyany_framewingflick,-5.572062e-01,-1.963346e+00,303
wing_anglel_flyfemale_frameany,-4.485709e-02,-2.860971e+00,240135
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.295945e-02,-2.913161e+00,238910
wing_anglel_flymale_framewingflick,-4.230319e-01,2.742840e-02,219
wing_angler_flyany_frameany,6.064342e-02,3.430669e+00,479460
wing_angler_flyany_framewingextension,4.929649e-01,2.416609e+00,14522
wing_angler_flyany_framewingflick,5.589051e-01,2.051058e+00,303
wing_angler_flyfemale_frameany,6.567591e-02,4.455156e+00,240135
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.551815e-02,1.444560e+00,238910
wing_angler_flymale_framewingflick,4.388967e-01,4.263769e-01,219
wing_areal_mm_flyany_frameany,9.547185e-01,1.976591e+00,479460
wing_areal_mm_flyany_framewingextension,9.708051e-01,-2.192805e-01,14522
wing_areal_mm_flyany_framewinggrooming,6.177441e-01,6.863065e-01,34971
wing_areal_mm_flyfemale_frameany,9.639132e-01,4.075701e-01,240135
wing_areal_mm_flymale_frameany,9.454775e-01,3.488034e+00,238910
wing_arear_mm_flyany_frameany,9.610003e-01,2.038054e+00,479460
wing_arear_mm_flyany_framewingextension,9.829783e-01,1.651541e+00,14522
wing_arear_mm_flyany_framewinggrooming,6.231950e-01,5.583900e-01,34971
wing_arear_mm_flyfemale_frameany,9.723204e-01,5.332765e-01,240135
wing_arear_mm_flymale_frameany,9.495263e-01,3.463740e+00,238910
wing_trough_angle_flyany_frameany,2.164708e-03,-9.220005e-01,479460
wing_trough_angle_flyany_framewingextension,2.079716e-02,1.377873e+00,14522
wing_trough_angle_flyany_framewingflick,-2.416425e-02,-3.400639e-01,303
wing_trough_angle_flyfemale_frameany,7.083450e-03,7.110463e-01,240135
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.787629e-03,-1.881019e+00,238910
wing_trough_angle_flymale_framewingflick,-2.481445e-03,6.925286e-01,219
x_mm_flyany_frameany,2.614785e+00,1.061213e+00,479460
y_mm_flyany_frameany,-4.223139e+00,-1.897939e+00,479460
yaw_flyany_framemove,2.058831e-03,6.642255e-01,288897
yaw_flyfemale_framemove,2.511575e-02,2.130318e+00,143688
yaw_flymale_framemove,-1.986412e-02,-1.153958e+00,144978
