field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.561284e-01,-2.158506e+00,24688
velmag_ctr_flyfemale_frameany,6.205978e+00,-3.819910e-01,228635
velmag_ctr_flymale_frameany,7.048031e+00,-3.160365e-02,249970
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.708281e+00,-1.491901e-01,479440
velmag_flyfemale_frameany,5.283103e+00,-3.365695e-01,228635
velmag_flymale_frameany,6.111511e+00,7.544777e-03,249970
velmag_nose_flyany_frameany,6.980749e+00,-2.337259e-01,479440
velmag_nose_flyfemale_frameany,6.567211e+00,-4.110548e-01,228635
velmag_nose_flymale_frameany,7.373817e+00,-6.434559e-02,249970
velmag_tail_flyany_frameany,7.021884e+00,-1.821539e-01,479440
velmag_tail_flyfemale_frameany,6.593437e+00,-3.848976e-01,228635
velmag_tail_flymale_frameany,7.428496e+00,2.460148e-03,249970
veltoward_nose2ell_flyany_framebackup_nearfly,-1.018977e-02,4.766250e-02,1175
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.354678e-02,1.354561e-02,13404
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.538560e-02,-5.763226e-02,598
veltoward_nose2ell_flyany_framenearfly,1.157307e-02,-2.184098e-02,201261
veltoward_nose2ell_flyany_frametouch,2.440279e-02,1.952910e-03,8272
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.097337e-02,2.092761e-02,97852
veltoward_nose2ell_flyfemale_frametouch,2.625768e-02,7.211003e-02,4730
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.191972e-02,-3.079629e-02,103053
veltoward_nose2ell_flymale_frametouch,2.316195e-02,-1.901451e-02,3539
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.624211e-02,-2.045783e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.832894e-02,-1.407130e+00,201266
wing_angle_diff_flyany_frametouch,1.334233e-02,-1.407837e+00,8272
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.095588e-01,-1.873899e+00,24688
wing_angle_diff_flyfemale_frameany,3.053236e-02,-2.189005e+00,228645
wing_angle_diff_flyfemale_framenearfly,2.437184e-02,-1.583023e+00,97854
wing_angle_diff_flyfemale_frametouch,1.058701e-02,-2.163336e+00,4730
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.086806e-02,-1.453953e+00,249980
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.112685e-02,-1.067671e+00,103056
wing_angle_diff_flymale_frametouch,1.845811e-02,-9.310066e-01,3539
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148051e-01,-1.308962e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.161541e-01,-1.554706e+00,228645
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.134767e-01,-7.613535e-01,249980
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.102735e-03,2.473977e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.540623e-03,1.793937e+00,228645
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.572219e-03,2.207930e+00,249980
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.013937e-02,-9.725396e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.199173e-02,-1.569240e+00,228645
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.729584e-02,-2.466306e-01,249980
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.490019e-01,1.428883e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.293652e-01,1.391611e+00,24688
wing_areal_mm_flyfemale_frameany,1.054062e+00,1.961116e+00,228645
wing_areal_mm_flymale_frameany,8.533107e-01,7.475902e-01,249980
wing_arear_mm_flyany_frameany,9.515045e-01,1.369141e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.207397e-01,6.451635e-01,24688
wing_arear_mm_flyfemale_frameany,1.055428e+00,1.911423e+00,228645
wing_arear_mm_flymale_frameany,8.566614e-01,6.867272e-01,249980
wing_trough_angle_flyany_frameany,1.059689e-02,1.556382e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.843206e-03,2.343251e-01,228645
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.497105e-02,1.832251e+00,249980
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.505958e+01,-3.393875e+00,479460
y_mm_flyany_frameany,-9.154576e+00,-3.438621e+00,479460
yaw_flyany_framemove,-2.218005e-02,-2.374542e+00,267178
yaw_flyfemale_framemove,-4.066455e-02,-3.068020e+00,125993
yaw_flymale_framemove,-4.415156e-03,-1.707559e-01,140953
