field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.266690e+01,3.376322e+00,6192
velmag_ctr_flyany_framecrabwalkall,1.716385e+01,3.087519e+00,43288
velmag_ctr_flyany_framecrabwalkextreme,8.094277e+00,2.559175e+00,1630
velmag_ctr_flyany_framejump,6.075799e+01,3.578588e+00,1080
velmag_ctr_flyany_framemove,1.537157e+01,2.343988e+00,298644
velmag_ctr_flyany_framenearfly,9.666181e+00,1.861966e+00,177832
velmag_ctr_flyany_framenearwall,1.057987e+01,1.109421e+00,396401
velmag_ctr_flyany_framenotnearfly_notnearwall,7.517266e+00,7.973278e-01,72615
velmag_ctr_flyany_framepivotcenter,2.829921e+00,-6.037914e-01,271
velmag_ctr_flyany_framepivottail,1.214239e+01,3.945825e+00,12982
velmag_ctr_flyany_framerighting,1.642533e+01,2.483339e-01,893
velmag_ctr_flyany_framestop,7.333388e-01,3.446760e-01,180796
velmag_ctr_flyany_frametouch,6.597069e+00,2.822227e+00,13936
velmag_ctr_flyany_framewalk,1.957722e+01,2.503317e+00,190450
velmag_ctr_flyany_framewingextension,3.819888e+00,-3.594375e-01,660
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.387262e-01,2.204362e+00,36035
velmag_ctr_flyfemale_frameany,9.627581e+00,1.282805e+00,239492
velmag_ctr_flymale_frameany,1.013016e+01,8.392086e-01,238958
velmag_ctr_flymale_framechase,1.963121e+01,2.962863e+00,5846
velmag_flyany_frameany,8.634632e+00,1.026996e+00,479440
velmag_flyfemale_frameany,8.321080e+00,1.195749e+00,239492
velmag_flymale_frameany,8.968467e+00,7.858434e-01,238958
velmag_nose_flyany_frameany,1.028850e+01,1.157469e+00,479440
velmag_nose_flyfemale_frameany,1.007337e+01,1.304516e+00,239492
velmag_nose_flymale_frameany,1.052301e+01,9.038484e-01,238958
velmag_tail_flyany_frameany,1.030567e+01,1.165505e+00,479440
velmag_tail_flyfemale_frameany,1.009476e+01,1.315099e+00,239492
velmag_tail_flymale_frameany,1.053533e+01,9.072241e-01,238958
veltoward_nose2ell_flyany_framebackup_nearfly,-4.074296e-02,1.595642e-01,983
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.970870e-02,4.019502e-02,12980
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.436034e-02,7.445075e-02,975
veltoward_nose2ell_flyany_framenearfly,2.165976e-02,-1.402978e-02,177832
veltoward_nose2ell_flyany_frametouch,4.675275e-02,2.771777e-02,13936
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.058688e-02,-3.777950e-02,86426
veltoward_nose2ell_flyfemale_frametouch,7.913388e-03,-9.866087e-02,4766
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.148986e-01,-2.942115e-03,5846
veltoward_nose2ell_flymale_framenearfly,5.349344e-02,3.136360e-02,91117
veltoward_nose2ell_flymale_frametouch,8.554190e-02,7.220870e-02,9144
veltoward_nose2ell_flymale_framewingextension,8.877614e-02,-3.828246e-03,623
wing_angle_diff_flyany_frameany,5.708623e-02,3.570949e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.504180e-01,-2.063074e+00,326
wing_angle_diff_flyany_framechase,1.955367e-02,-4.659040e-02,5887
wing_angle_diff_flyany_framenearfly,4.167533e-02,4.541669e-01,177838
wing_angle_diff_flyany_frametouch,3.075675e-02,-6.936479e-01,13936
wing_angle_diff_flyany_framewingextension,7.479589e-01,-6.862906e-01,660
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.501263e-01,1.152733e+00,36037
wing_angle_diff_flyfemale_frameany,5.144127e-02,-1.871152e-01,239502
wing_angle_diff_flyfemale_framenearfly,3.996726e-02,5.982872e-01,86428
wing_angle_diff_flyfemale_frametouch,1.662978e-02,-1.281429e+00,4766
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.237592e-02,6.351445e-01,238968
wing_angle_diff_flymale_frameattemptedcopulation,2.399892e-01,-2.257550e+00,318
wing_angle_diff_flymale_framechase,1.715208e-02,-5.620428e-01,5846
wing_angle_diff_flymale_framenearfly,4.425288e-02,3.584626e-01,91121
wing_angle_diff_flymale_frametouch,4.433752e-02,-4.090058e-01,9144
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.243951e-01,-2.090855e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.304784e-01,1.435909e-01,660
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.333835e-01,-1.583141e+00,239502
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151994e-01,-1.974748e+00,238968
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.737161e-02,3.435280e-01,479460
wing_anglel_flyany_framewingextension,-3.664574e-01,1.514200e+00,660
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.227835e-03,1.966592e+00,239502
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.820841e-02,-1.005885e+00,238968
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.971463e-02,9.792035e-01,479460
wing_angler_flyany_framewingextension,3.815014e-01,1.081982e+00,660
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.521344e-02,1.739489e+00,239502
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.416751e-02,6.708837e-02,238968
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.671017e-01,1.493298e+00,479460
wing_areal_mm_flyany_framewingextension,9.404444e-01,-1.243586e+00,660
wing_areal_mm_flyany_framewinggrooming,6.556673e-01,1.097603e+00,36037
wing_areal_mm_flyfemale_frameany,1.071709e+00,2.684319e+00,239502
wing_areal_mm_flymale_frameany,8.618518e-01,-3.704156e-01,238968
wing_arear_mm_flyany_frameany,9.786109e-01,1.695409e+00,479460
wing_arear_mm_flyany_framewingextension,1.033977e+00,2.440431e+00,660
wing_arear_mm_flyany_framewinggrooming,6.716044e-01,1.454682e+00,36037
wing_arear_mm_flyfemale_frameany,1.091804e+00,3.052670e+00,239502
wing_arear_mm_flymale_frameany,8.648936e-01,-3.925769e-01,238968
wing_trough_angle_flyany_frameany,8.950216e-03,1.086781e+00,479460
wing_trough_angle_flyany_framewingextension,-8.924395e-03,1.088476e+00,660
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.692161e-02,2.770547e+00,239502
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.092443e-03,-9.174014e-01,238968
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.579851e+00,-1.229777e+00,479460
y_mm_flyany_frameany,-6.015750e-01,2.289577e-01,479460
yaw_flyany_framemove,-1.040370e-02,-7.579739e-01,298664
yaw_flyfemale_framemove,-8.739010e-03,-4.502674e-01,153687
yaw_flymale_framemove,-1.244261e-02,-6.115635e-01,144439
