field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.503476e-01,-3.144271e+00,18704
velmag_ctr_flyfemale_frameany,7.066726e+00,1.595146e-01,238574
velmag_ctr_flymale_frameany,6.586264e+00,-1.469617e+00,240319
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.817170e+00,-7.437733e-01,479445
velmag_flyfemale_frameany,5.957689e+00,1.102828e-01,238574
velmag_flymale_frameany,5.689734e+00,-1.407167e+00,240319
velmag_nose_flyany_frameany,7.236090e+00,-7.154471e-01,479445
velmag_nose_flyfemale_frameany,7.558408e+00,2.279651e-01,238574
velmag_nose_flymale_frameany,6.928277e+00,-1.498225e+00,240319
velmag_tail_flyany_frameany,7.257770e+00,-6.834075e-01,479445
velmag_tail_flyfemale_frameany,7.587807e+00,2.672957e-01,238574
velmag_tail_flymale_frameany,6.942263e+00,-1.475658e+00,240319
veltoward_nose2ell_flyany_framebackup_nearfly,-1.007238e+00,1.218665e-01,786
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.254414e+00,3.558943e+00,9772
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.193271e-01,3.766177e-01,530
veltoward_nose2ell_flyany_framenearfly,3.226942e-01,2.392500e-01,139182
veltoward_nose2ell_flyany_frametouch,9.509430e-01,1.554806e+00,8867
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.927804e-01,1.818816e+00,71646
veltoward_nose2ell_flyfemale_frametouch,1.009221e+00,5.975962e+00,5207
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.571322e-01,-1.428594e+00,67479
veltoward_nose2ell_flymale_frametouch,8.978805e-01,-2.411908e-01,3656
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.888543e-02,-1.883598e+00,479466
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.847996e-03,-1.562215e+00,253
wing_angle_diff_flyany_framenearfly,3.637484e-02,-5.782476e-01,139192
wing_angle_diff_flyany_frametouch,3.999592e-02,-5.055763e-02,8867
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.351230e-01,3.591585e-02,18704
wing_angle_diff_flyfemale_frameany,4.085013e-02,-1.467075e+00,238584
wing_angle_diff_flyfemale_framenearfly,3.523624e-02,-5.491901e-01,71649
wing_angle_diff_flyfemale_frametouch,3.774374e-02,1.019497e+00,5207
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.637996e-02,-1.699000e+00,240330
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.723385e-02,-4.738689e-01,67486
wing_angle_diff_flymale_frametouch,4.180413e-02,-3.668164e-01,3656
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.123971e-01,-2.283748e+00,479466
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.153421e-01,-2.188815e+00,238584
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.093147e-01,-1.767319e+00,240330
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.236093e-02,1.341317e-01,479466
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.286890e-02,5.255645e-02,238584
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.166391e-02,1.513119e-01,240330
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.652450e-02,-3.133377e+00,479466
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.798123e-02,-2.239736e+00,238584
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.471605e-02,-2.674461e+00,240330
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.568004e-01,2.060772e+00,479466
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.337195e-01,1.234444e+00,18704
wing_areal_mm_flyfemale_frameany,1.013460e+00,1.756883e+00,238584
wing_areal_mm_flymale_frameany,9.010788e-01,2.032032e+00,240330
wing_arear_mm_flyany_frameany,9.534424e-01,1.820206e+00,479466
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.270358e-01,4.926070e-01,18704
wing_arear_mm_flyfemale_frameany,1.010447e+00,1.578304e+00,238584
wing_arear_mm_flymale_frameany,8.972436e-01,1.765972e+00,240330
wing_trough_angle_flyany_frameany,-4.024383e-03,-2.858302e+00,479466
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.473599e-03,-1.802645e+00,238584
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.630097e-03,-2.317907e+00,240330
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.978437e-01,2.238001e-01,479466
y_mm_flyany_frameany,-9.383724e+00,-4.348224e+00,479466
yaw_flyany_framemove,3.649053e-02,4.606602e+00,233044
yaw_flyfemale_framemove,2.361025e-02,1.934142e+00,120334
yaw_flymale_framemove,4.960491e-02,4.338691e+00,112631
