field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_notnearfly_notnearwall,2.656734e-04,-2.337812e+00,1.000000e+00,0.000000e+00,2,8,3763466
fractime_flyany_framemove,5.860938e-01,1.965479e-01,4.031000e-01,5.969000e-01,2,8,3763466
fractime_flyany_framemove_nearfly,2.564812e-01,1.199253e+00,4.760000e-02,9.524000e-01,2,8,3763466
fractime_flyany_framemove_nearwall,5.405854e-01,2.993944e-01,3.375000e-01,6.625000e-01,2,8,3763466
fractime_flyany_framemove_notnearfly_notnearwall,3.672849e-02,-3.160649e-01,6.993000e-01,3.007000e-01,2,8,3763466
fractime_flyany_framenotanybehavior,1.770225e-01,7.882309e-01,1.319000e-01,8.681000e-01,2,8,3763466
fractime_flyany_framepivotcenter,1.057231e-03,2.850634e+00,3.000000e-04,9.997000e-01,2,8,3763466
fractime_flyany_framepivotcenter_nearfly,5.257693e-04,3.714494e+00,0.000000e+00,1.000000e+00,2,8,3763466
fractime_flyany_framepivotcenter_nearwall,7.219560e-04,3.899826e+00,0.000000e+00,1.000000e+00,2,8,3763466
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.600215e-04,8.426866e-01,1.291000e-01,8.709000e-01,2,8,3763466
fractime_flyany_framepivotcenter_stop,2.572271e-04,2.344925e+00,1.800000e-03,9.982000e-01,2,8,3763466
fractime_flyany_framepivottail,3.283579e-02,1.671400e+00,9.500000e-03,9.905000e-01,2,8,3763466
fractime_flyany_framepivottail_nearfly,1.521804e-02,1.814025e+00,6.200000e-03,9.938000e-01,2,8,3763466
fractime_flyany_framepivottail_nearwall,3.270611e-02,1.684732e+00,9.100000e-03,9.909000e-01,2,8,3763466
fractime_flyany_framepivottail_notnearfly_notnearwall,6.391953e-05,-2.789631e-01,6.483000e-01,3.517000e-01,2,8,3763466
fractime_flyany_framerighting,1.087439e-03,-9.771594e-01,9.527000e-01,4.730000e-02,2,8,3763466
fractime_flyany_framerighting_nearfly,2.853245e-04,-9.694290e-01,9.504000e-01,4.960000e-02,2,8,3763466
fractime_flyany_framerighting_nearwall,5.757188e-04,-1.038822e+00,9.639000e-01,3.610000e-02,2,8,3763466
fractime_flyany_framerighting_notnearfly_notnearwall,4.344687e-04,-5.896457e-01,8.195000e-01,1.805000e-01,2,8,3763466
fractime_flyany_framestop,4.139062e-01,-1.965479e-01,5.969000e-01,4.031000e-01,2,8,3763466
fractime_flyany_framestop_nearfly,1.418253e-01,2.235005e-01,3.276000e-01,6.724000e-01,2,8,3763466
fractime_flyany_framestop_nearwall,2.675869e-01,5.348360e-02,4.489000e-01,5.511000e-01,2,8,3763466
fractime_flyany_framestop_notnearfly_notnearwall,1.223584e-01,-3.031592e-01,6.569000e-01,3.431000e-01,2,8,3763466
fractime_flyany_framestop_notwinggrooming,3.785219e-01,9.957726e-01,8.440000e-02,9.156000e-01,2,8,3763466
fractime_flyany_frametouch,3.007986e-02,6.036037e-01,1.661000e-01,8.339000e-01,2,8,3763466
fractime_flyany_frametouch_notchase,2.737801e-02,6.095048e-01,1.665000e-01,8.335000e-01,2,8,3763466
fractime_flyany_framewalk,3.140172e-01,-6.994711e-01,8.483000e-01,1.517000e-01,2,8,3763466
fractime_flyany_framewalk_nearfly,1.142477e-01,1.418938e-01,3.968000e-01,6.032000e-01,2,8,3763466
fractime_flyany_framewalk_nearwall,2.895644e-01,-6.511915e-01,8.291000e-01,1.709000e-01,2,8,3763466
fractime_flyany_framewalk_notnearfly_notnearwall,2.053797e-02,-3.461492e-01,7.189000e-01,2.811000e-01,2,8,3763466
fractime_flyany_framewingextension,4.261635e-03,8.855691e-01,1.037000e-01,8.963000e-01,2,8,3763466
fractime_flyany_framewingextension_nearfly,4.189636e-03,8.935444e-01,1.017000e-01,8.983000e-01,2,8,3763466
fractime_flyany_framewingextension_notchase,2.486630e-03,8.090796e-01,1.146000e-01,8.854000e-01,2,8,3763466
fractime_flyany_framewingextension_notnearfly,7.199873e-05,-2.713227e-01,6.484000e-01,3.516000e-01,2,8,3763466
fractime_flyany_framewingflick,1.778669e-04,5.126282e-01,1.604000e-01,8.396000e-01,2,8,3763466
fractime_flyany_framewingflick_nearfly,1.269587e-04,5.170986e-01,1.556000e-01,8.444000e-01,2,8,3763466
fractime_flyany_framewingflick_notnearfly,5.090828e-05,1.719418e-01,3.823000e-01,6.177000e-01,2,8,3763466
fractime_flyany_framewinggrooming,3.633566e-02,-3.820372e+00,1.000000e+00,0.000000e+00,2,8,3763466
fractime_flyany_framewinggrooming_nearfly,6.893818e-03,-2.688059e+00,1.000000e+00,0.000000e+00,2,8,3763466
fractime_flyany_framewinggrooming_nearwall,1.278658e-02,-2.503497e+00,9.995000e-01,5.000000e-04,2,8,3763466
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.095290e-02,-3.011791e+00,1.000000e+00,0.000000e+00,2,8,3763466
fractime_flyfemale_firsthalf_framechase,7.812158e-04,-2.091823e-01,5.740000e-01,4.260000e-01,2,8,939323
fractime_flyfemale_firsthalf_frametouch,2.824166e-02,9.643679e-01,9.490000e-02,9.051000e-01,2,8,939323
fractime_flyfemale_frameattemptedcopulation,3.612625e-05,4.046572e-01,1.705000e-01,8.295000e-01,2,8,1871955
fractime_flyfemale_framebackup,5.097953e-03,2.507635e-01,3.432000e-01,6.568000e-01,2,8,1871955
fractime_flyfemale_framebodyturn,9.017003e-03,-5.252859e-01,7.814000e-01,2.186000e-01,2,8,1871955
fractime_flyfemale_framechase,3.469728e-04,-5.364680e-01,9.012000e-01,9.880000e-02,2,8,1871955
fractime_flyfemale_framecopulation,0.000000e+00,-3.151297e-01,8.155000e-01,1.845000e-01,2,8,1871955
fractime_flyfemale_framecrabwalkall,7.448860e-02,-1.044478e+00,9.341000e-01,6.590000e-02,2,8,1871955
fractime_flyfemale_framecrabwalkextreme,2.328247e-03,5.370130e-01,2.073000e-01,7.927000e-01,2,8,1871955
fractime_flyfemale_framejump,4.066729e-04,-2.393107e+00,1.000000e+00,0.000000e+00,2,8,1871955
fractime_flyfemale_framemove,5.439712e-01,-6.245360e-01,8.146000e-01,1.854000e-01,2,8,1871955
fractime_flyfemale_framenotanybehavior,1.837235e-01,3.877785e-01,2.823000e-01,7.177000e-01,2,8,1871955
fractime_flyfemale_framepivotcenter,1.290010e-03,2.368805e+00,2.300000e-03,9.977000e-01,2,8,1871955
fractime_flyfemale_framepivottail,2.747003e-02,3.631774e-01,3.050000e-01,6.950000e-01,2,8,1871955
fractime_flyfemale_framerighting,1.152896e-03,-1.015986e+00,9.629000e-01,3.710000e-02,2,8,1871955
fractime_flyfemale_framestop,4.560288e-01,6.245360e-01,1.854000e-01,8.146000e-01,2,8,1871955
fractime_flyfemale_frametouch,2.087186e-02,3.182889e-01,2.791000e-01,7.209000e-01,2,8,1871955
fractime_flyfemale_framewalk,2.820921e-01,-1.373392e+00,9.724000e-01,2.760000e-02,2,8,1871955
fractime_flyfemale_framewingextension,5.307089e-05,-3.362841e-01,7.819000e-01,2.181000e-01,2,8,1871955
fractime_flyfemale_framewingflick,5.487539e-05,-8.668025e-01,9.445000e-01,5.550000e-02,2,8,1871955
fractime_flyfemale_framewinggrooming,3.757671e-02,-3.347092e+00,1.000000e+00,0.000000e+00,2,8,1871955
fractime_flyfemale_secondhalf_framechase,1.251139e-04,-6.282098e-01,9.350000e-01,6.500000e-02,2,8,933047
fractime_flyfemale_secondhalf_frametouch,1.371487e-02,-7.203810e-01,8.614000e-01,1.386000e-01,2,8,933047
fractime_flyfirsthalf_framebackup,5.861918e-03,1.170186e+00,4.780000e-02,9.522000e-01,2,8,1884154
fractime_flyfirsthalf_framebodyturn,1.092003e-02,1.854587e-01,4.041000e-01,5.959000e-01,2,8,1884154
fractime_flyfirsthalf_framechase,1.089941e-02,4.192025e-01,2.139000e-01,7.861000e-01,2,8,1884154
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.927146e-01,6.041000e-01,3.959000e-01,2,8,1884154
fractime_flyfirsthalf_framecrabwalkall,9.209174e-02,-7.039083e-01,8.483000e-01,1.517000e-01,2,8,1884154
fractime_flyfirsthalf_framecrabwalkextreme,3.124966e-03,6.466150e-01,1.728000e-01,8.272000e-01,2,8,1884154
fractime_flyfirsthalf_framejump,6.032361e-04,-2.242148e+00,1.000000e+00,0.000000e+00,2,8,1884154
fractime_flyfirsthalf_framemove,6.101044e-01,4.023981e-01,2.947000e-01,7.053000e-01,2,8,1884154
fractime_flyfirsthalf_framepivotcenter,8.087273e-04,2.096994e+00,6.000000e-03,9.940000e-01,2,8,1884154
fractime_flyfirsthalf_framepivottail,3.516434e-02,1.548286e+00,1.510000e-02,9.849000e-01,2,8,1884154
fractime_flyfirsthalf_framerighting,1.132084e-03,-8.865738e-01,9.388000e-01,6.120000e-02,2,8,1884154
fractime_flyfirsthalf_framestop,3.898956e-01,-4.023981e-01,7.053000e-01,2.947000e-01,2,8,1884154
fractime_flyfirsthalf_frametouch,3.902331e-02,9.662298e-01,8.970000e-02,9.103000e-01,2,8,1884154
fractime_flyfirsthalf_framewalk,3.316062e-01,-4.106978e-01,7.350000e-01,2.650000e-01,2,8,1884154
fractime_flyfirsthalf_framewingextension,5.697764e-03,1.121216e+00,6.980000e-02,9.302000e-01,2,8,1884154
fractime_flyfirsthalf_framewingflick,2.169430e-04,5.704452e-01,1.536000e-01,8.464000e-01,2,8,1884154
fractime_flyfirsthalf_framewinggrooming,4.005084e-02,-3.532657e+00,1.000000e+00,0.000000e+00,2,8,1884154
fractime_flymale_firsthalf_frameattemptedcopulation,1.995503e-03,1.236332e+00,3.890000e-02,9.611000e-01,2,8,943405
fractime_flymale_firsthalf_framechase,2.137499e-02,4.726683e-01,1.948000e-01,8.052000e-01,2,8,943405
fractime_flymale_firsthalf_frametouch,5.023762e-02,7.976958e-01,1.180000e-01,8.820000e-01,2,8,943405
fractime_flymale_frameattemptedcopulation,1.360306e-03,9.510452e-01,6.950000e-02,9.305000e-01,2,8,1888103
fractime_flymale_framebackup,6.459895e-03,2.190626e+00,1.700000e-03,9.983000e-01,2,8,1888103
fractime_flymale_framebodyturn,1.157164e-02,8.967358e-01,9.310000e-02,9.069000e-01,2,8,1888103
fractime_flymale_framechase,1.521155e-02,2.784782e-01,2.672000e-01,7.328000e-01,2,8,1888103
fractime_flymale_framechase_notwingextension,1.166069e-02,1.208448e-01,3.504000e-01,6.496000e-01,2,8,1888103
fractime_flymale_framecopulation,0.000000e+00,-1.861576e-01,7.023000e-01,2.977000e-01,2,8,1888103
fractime_flymale_framecrabwalkall,1.110419e-01,-3.980308e-01,7.221000e-01,2.779000e-01,2,8,1888103
fractime_flymale_framecrabwalkextreme,4.018190e-03,5.992772e-01,1.902000e-01,8.098000e-01,2,8,1888103
fractime_flymale_framejump,7.996246e-04,-1.405911e+00,9.939000e-01,6.100000e-03,2,8,1888103
fractime_flymale_framemove,6.291824e-01,1.086482e+00,5.300000e-02,9.470000e-01,2,8,1888103
fractime_flymale_framenotanybehavior,1.708462e-01,1.212913e+00,4.590000e-02,9.541000e-01,2,8,1888103
fractime_flymale_framepivotcenter,8.299249e-04,3.204164e+00,0.000000e+00,1.000000e+00,2,8,1888103
fractime_flymale_framepivottail,3.808935e-02,2.685320e+00,0.000000e+00,1.000000e+00,2,8,1888103
fractime_flymale_framerighting,1.029303e-03,-7.123111e-01,8.703000e-01,1.297000e-01,2,8,1888103
fractime_flymale_framestop,3.708176e-01,-1.086482e+00,9.470000e-01,5.300000e-02,2,8,1888103
fractime_flymale_frametouch,3.926497e-02,5.948126e-01,1.678000e-01,8.322000e-01,2,8,1888103
fractime_flymale_frametouch_notchase,3.397624e-02,6.041788e-01,1.657000e-01,8.343000e-01,2,8,1888103
fractime_flymale_framewalk,3.464070e-01,6.382321e-02,4.535000e-01,5.465000e-01,2,8,1888103
fractime_flymale_framewingextension,8.459498e-03,9.526589e-01,9.250000e-02,9.075000e-01,2,8,1888103
fractime_flymale_framewingflick,3.051744e-04,8.905053e-01,8.420000e-02,9.158000e-01,2,8,1888103
fractime_flymale_framewinggrooming,3.445140e-02,-3.119724e+00,1.000000e+00,0.000000e+00,2,8,1888103
fractime_flymale_secondhalf_frameattemptedcopulation,7.218762e-04,3.356747e-01,2.148000e-01,7.852000e-01,2,8,945069
fractime_flymale_secondhalf_framechase,9.027937e-03,-5.466430e-02,4.511000e-01,5.489000e-01,2,8,945069
fractime_flymale_secondhalf_frametouch,2.826723e-02,2.128900e-01,3.195000e-01,6.805000e-01,2,8,945069
fractime_flysecondhalf_framebackup,5.720634e-03,1.360430e+00,2.660000e-02,9.734000e-01,2,8,1879154
fractime_flysecondhalf_framebodyturn,9.642733e-03,3.336453e-01,3.132000e-01,6.868000e-01,2,8,1879154
fractime_flysecondhalf_framechase,4.696156e-03,-7.761510e-02,4.646000e-01,5.354000e-01,2,8,1879154
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.346614e-01,8.375000e-01,1.625000e-01,2,8,1879154
fractime_flysecondhalf_framecrabwalkall,9.334307e-02,-7.322301e-01,8.496000e-01,1.504000e-01,2,8,1879154
fractime_flysecondhalf_framecrabwalkextreme,3.212865e-03,5.486454e-01,2.032000e-01,7.968000e-01,2,8,1879154
fractime_flysecondhalf_framejump,6.151375e-04,-1.892614e+00,1.000000e+00,0.000000e+00,2,8,1879154
fractime_flysecondhalf_framemove,5.619866e-01,1.513534e-03,5.220000e-01,4.780000e-01,2,8,1879154
fractime_flysecondhalf_framepivotcenter,1.305905e-03,3.232872e+00,1.000000e-04,9.999000e-01,2,8,1879154
fractime_flysecondhalf_framepivottail,3.050142e-02,1.664058e+00,9.200000e-03,9.908000e-01,2,8,1879154
fractime_flysecondhalf_framerighting,1.041741e-03,-1.029008e+00,9.574000e-01,4.260000e-02,2,8,1879154
fractime_flysecondhalf_framestop,4.380134e-01,-1.513534e-03,4.780000e-01,5.220000e-01,2,8,1879154
fractime_flysecondhalf_frametouch,2.111709e-02,1.704171e-03,4.314000e-01,5.686000e-01,2,8,1879154
fractime_flysecondhalf_framewalk,2.964376e-01,-9.206709e-01,9.076000e-01,9.240000e-02,2,8,1879154
fractime_flysecondhalf_framewingextension,2.828981e-03,4.349386e-01,2.065000e-01,7.935000e-01,2,8,1879154
fractime_flysecondhalf_framewingflick,1.389061e-04,3.643198e-01,2.031000e-01,7.969000e-01,2,8,1879154
fractime_flysecondhalf_framewinggrooming,3.261682e-02,-3.683403e+00,1.000000e+00,0.000000e+00,2,8,1879154
magveldiff_nose2ell_flyany_framenearfly,1.082103e+01,-8.336232e-01,8.951000e-01,1.049000e-01,2,8,1497916
magveldiff_nose2ell_flyany_frametouch,8.588248e+00,-1.064616e+00,9.484000e-01,5.160000e-02,2,8,113159
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.949927e+00,-1.241842e+00,9.651000e-01,3.490000e-02,2,8,739595
magveldiff_nose2ell_flyfemale_frametouch,8.125212e+00,-1.021549e+00,9.445000e-01,5.550000e-02,2,8,38265
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.300542e+00,-2.434798e-03,5.209000e-01,4.791000e-01,2,7,28168
magveldiff_nose2ell_flymale_framenearfly,1.170567e+01,-4.042203e-01,7.318000e-01,2.682000e-01,2,8,756940
magveldiff_nose2ell_flymale_frametouch,9.059529e+00,-9.737724e-01,9.341000e-01,6.590000e-02,2,8,74282
magveldiff_nose2ell_flymale_framewingextension,7.310647e+00,5.277945e-01,1.356000e-01,8.644000e-01,2,7,15548
max_absdwing_angle_flyany_frameany,1.335074e+00,-2.062714e+00,9.992000e-01,8.000000e-04,2,8,3763308
max_absdwing_angle_flyany_framechase,1.660141e+00,1.892599e+00,4.900000e-03,9.951000e-01,2,8,29303
max_absdwing_angle_flyany_framenearfly,1.304868e+00,-1.085772e+00,9.607000e-01,3.930000e-02,2,8,1497916
max_absdwing_angle_flyany_frametouch,1.492807e+00,7.332461e-02,4.413000e-01,5.587000e-01,2,8,113159
max_absdwing_angle_flyany_framewingextension,4.244393e+00,-1.544012e+00,9.988000e-01,1.200000e-03,2,7,15874
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
max_absdwing_angle_flyany_framewinggrooming,4.118366e+00,-1.703116e+00,9.974000e-01,2.600000e-03,2,8,136768
max_absdwing_angle_flyfemale_frameany,1.158483e+00,-2.606843e+00,1.000000e+00,0.000000e+00,2,8,1871955
max_absdwing_angle_flyfemale_framenearfly,1.147540e+00,-1.755158e+00,9.977000e-01,2.300000e-03,2,8,739595
max_absdwing_angle_flyfemale_frametouch,1.237857e+00,-1.279612e+00,9.802000e-01,1.980000e-02,2,8,38265
max_absdwing_angle_flymale_frameany,1.509498e+00,-1.050670e+00,9.539000e-01,4.610000e-02,2,8,1888103
max_absdwing_angle_flymale_framechase,1.960554e+00,1.958774e+00,9.600000e-03,9.904000e-01,2,7,28168
max_absdwing_angle_flymale_framenearfly,1.460464e+00,-2.309934e-01,6.470000e-01,3.530000e-01,2,8,756940
max_absdwing_angle_flymale_frametouch,1.743031e+00,1.220093e+00,4.700000e-02,9.530000e-01,2,8,74282
max_absdwing_area_flyany_frameany,2.978240e+00,-1.521326e+00,9.920000e-01,8.000000e-03,2,8,3763308
max_absdwing_area_flyany_framewingextension,5.687058e+00,-5.434728e-01,8.055000e-01,1.945000e-01,2,7,15874
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
max_absdwing_area_flyany_framewinggrooming,8.193957e+00,6.413553e-03,4.815000e-01,5.185000e-01,2,8,136768
max_absdwing_area_flyfemale_frameany,2.963897e+00,-1.647478e+00,9.957000e-01,4.300000e-03,2,8,1871955
max_absdwing_area_flymale_frameany,2.993811e+00,-8.335918e-01,9.144000e-01,8.560000e-02,2,8,1888103
max_dwing_angle_in_flyany_frameany,1.009098e+00,-1.465285e+00,9.870000e-01,1.300000e-02,2,8,3763308
max_dwing_angle_in_flyany_framewingextension,2.616515e+00,-1.436040e+00,9.964000e-01,3.600000e-03,2,7,15874
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
max_dwing_angle_in_flyfemale_frameany,8.918017e-01,-2.069386e+00,9.993000e-01,7.000000e-04,2,8,1871955
max_dwing_angle_in_flymale_frameany,1.124856e+00,-5.967621e-01,8.305000e-01,1.695000e-01,2,8,1888103
max_dwing_angle_out_flyany_frameany,1.009052e+00,-1.465548e+00,9.870000e-01,1.300000e-02,2,8,3763308
max_dwing_angle_out_flyany_framewingextension,1.819565e+00,-8.043726e-01,9.294000e-01,7.060000e-02,2,7,15874
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
max_dwing_angle_out_flyfemale_frameany,8.918763e-01,-2.069022e+00,9.993000e-01,7.000000e-04,2,8,1871955
max_dwing_angle_out_flymale_frameany,1.124640e+00,-5.949374e-01,8.298000e-01,1.702000e-01,2,8,1888103
max_wing_angle_flyany_frameany,8.479740e-02,-1.606220e+00,9.953000e-01,4.700000e-03,2,8,3763466
max_wing_angle_flyany_frameattemptedcopulation,4.681094e-01,9.650720e-01,5.490000e-02,9.451000e-01,1,4,2379
max_wing_angle_flyany_framechase,1.065454e-01,2.523180e+00,3.000000e-03,9.970000e-01,2,8,29303
max_wing_angle_flyany_framenearfly,8.446365e-02,-1.919116e-01,5.993000e-01,4.007000e-01,2,8,1497969
max_wing_angle_flyany_frametouch,1.006184e-01,8.900538e-01,9.220000e-02,9.078000e-01,2,8,113159
max_wing_angle_flyany_framewingextension,6.561430e-01,-1.548726e+00,9.965000e-01,3.500000e-03,2,7,15875
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
max_wing_angle_flyany_framewinggrooming,3.208974e-01,-2.890276e+00,1.000000e+00,0.000000e+00,2,8,136770
max_wing_angle_flyfemale_frameany,7.734861e-02,-2.509684e+00,9.999000e-01,1.000000e-04,2,8,1872033
max_wing_angle_flyfemale_framenearfly,7.781511e-02,-1.147721e+00,9.734000e-01,2.660000e-02,2,8,739617
max_wing_angle_flyfemale_frametouch,7.914098e-02,-5.963699e-01,8.397000e-01,1.603000e-01,2,8,38265
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.269408e-02,-5.074683e-01,7.991000e-01,2.009000e-01,2,8,1888183
max_wing_angle_flymale_frameattemptedcopulation,4.840779e-01,1.040971e+00,8.760000e-02,9.124000e-01,1,4,2270
max_wing_angle_flymale_framechase,1.235254e-01,2.581982e+00,3.700000e-03,9.963000e-01,2,7,28168
max_wing_angle_flymale_framenearfly,9.158587e-02,4.878547e-01,1.730000e-01,8.270000e-01,2,8,756971
max_wing_angle_flymale_frametouch,1.223058e-01,1.340966e+00,4.000000e-02,9.600000e-01,2,8,74282
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,249
max_wing_area_flyany_frameany,9.399807e-01,8.700770e-01,9.450000e-02,9.055000e-01,2,8,3763466
max_wing_area_flyany_framewingextension,1.197219e+00,-6.430789e-01,8.672000e-01,1.328000e-01,2,7,15875
max_wing_area_flyany_framewinggrooming,8.275582e-01,-8.508289e-01,8.812000e-01,1.188000e-01,2,8,136770
max_wing_area_flyfemale_frameany,1.004857e+00,1.013403e+00,6.070000e-02,9.393000e-01,2,8,1872033
max_wing_area_flymale_frameany,8.770378e-01,5.519019e-01,1.960000e-01,8.040000e-01,2,8,1888183
mean_wing_angle_flyany_frameany,2.297164e-02,-1.628294e+00,9.962000e-01,3.800000e-03,2,8,3763466
mean_wing_angle_flyany_framewingextension,3.858281e-01,-4.797716e-01,8.425000e-01,1.575000e-01,2,7,15875
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
mean_wing_angle_flyfemale_frameany,1.527548e-02,-2.720982e+00,1.000000e+00,0.000000e+00,2,8,1872033
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.111687e-02,-3.682771e-01,7.285000e-01,2.715000e-01,2,8,1888183
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,249
mean_wing_area_flyany_frameany,9.161111e-01,1.206946e+00,3.440000e-02,9.656000e-01,2,8,3763466
mean_wing_area_flyany_framewingextension,9.353633e-01,1.327064e-01,4.301000e-01,5.699000e-01,2,7,15875
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
mean_wing_area_flyany_framewinggrooming,6.026163e-01,7.836491e-02,4.467000e-01,5.533000e-01,2,8,136770
mean_wing_area_flyfemale_frameany,9.789037e-01,1.406407e+00,1.830000e-02,9.817000e-01,2,8,1872033
mean_wing_area_flymale_frameany,8.551601e-01,7.645449e-01,1.197000e-01,8.803000e-01,2,8,1888183
min_absdwing_angle_flyany_frameany,9.339905e-01,-7.250554e-01,8.786000e-01,1.214000e-01,2,8,3763308
min_absdwing_angle_flyany_framewingextension,1.460512e+00,-4.961289e-01,8.078000e-01,1.922000e-01,2,7,15874
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
min_absdwing_angle_flyfemale_frameany,8.115476e-01,-1.653439e+00,9.953000e-01,4.700000e-03,2,8,1871955
min_absdwing_angle_flymale_frameany,1.055617e+00,3.888878e-01,2.875000e-01,7.125000e-01,2,8,1888103
min_absdwing_area_flyany_frameany,2.128438e+00,-7.435560e-01,8.805000e-01,1.195000e-01,2,8,3763308
min_absdwing_area_flyany_framewingextension,2.383754e+00,2.573165e-01,3.135000e-01,6.865000e-01,2,7,15874
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
min_absdwing_area_flyfemale_frameany,2.079804e+00,-1.139687e+00,9.475000e-01,5.250000e-02,2,8,1871955
min_absdwing_area_flymale_frameany,2.180234e+00,-6.591522e-02,5.562000e-01,4.438000e-01,2,8,1888103
min_dwing_angle_in_flyany_frameany,-1.009052e+00,1.465548e+00,1.300000e-02,9.870000e-01,2,8,3763308
min_dwing_angle_in_flyany_framewingextension,-1.819565e+00,8.043726e-01,7.060000e-02,9.294000e-01,2,7,15874
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
min_dwing_angle_in_flyfemale_frameany,-8.918763e-01,2.069022e+00,7.000000e-04,9.993000e-01,2,8,1871955
min_dwing_angle_in_flymale_frameany,-1.124640e+00,5.949374e-01,1.702000e-01,8.298000e-01,2,8,1888103
min_dwing_angle_out_flyany_frameany,-1.009098e+00,1.465285e+00,1.300000e-02,9.870000e-01,2,8,3763308
min_dwing_angle_out_flyany_framewingextension,-2.616515e+00,1.436040e+00,3.600000e-03,9.964000e-01,2,7,15874
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
min_dwing_angle_out_flyfemale_frameany,-8.918017e-01,2.069386e+00,7.000000e-04,9.993000e-01,2,8,1871955
min_dwing_angle_out_flymale_frameany,-1.124856e+00,5.967621e-01,1.695000e-01,8.305000e-01,2,8,1888103
min_wing_angle_flyany_frameany,-3.885412e-02,-1.190007e+00,9.631000e-01,3.690000e-02,2,8,3763466
min_wing_angle_flyany_framewingextension,1.155131e-01,2.301163e+00,1.900000e-03,9.981000e-01,2,7,15875
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
min_wing_angle_flyfemale_frameany,-4.679765e-02,-2.136160e+00,9.992000e-01,8.000000e-04,2,8,1872033
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.046035e-02,1.069803e-02,4.921000e-01,5.079000e-01,2,8,1888183
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,249
min_wing_area_flyany_frameany,8.922414e-01,1.507724e+00,1.150000e-02,9.885000e-01,2,8,3763466
min_wing_area_flyany_framewingextension,6.735080e-01,1.202962e+00,3.090000e-02,9.691000e-01,2,7,15875
min_wing_area_flyany_framewinggrooming,3.776744e-01,1.572810e+00,1.120000e-02,9.888000e-01,2,8,136770
min_wing_area_flyfemale_frameany,9.529509e-01,1.752388e+00,4.300000e-03,9.957000e-01,2,8,1872033
min_wing_area_flymale_frameany,8.332824e-01,9.488501e-01,7.330000e-02,9.267000e-01,2,8,1888183
nflies_close_flyany_frameany,5.588668e-01,1.783599e+00,2.030000e-02,9.797000e-01,2,8,3763466
nflies_close_flyany_frameattemptedcopulation,1.346680e+00,2.313147e-01,3.425000e-01,6.575000e-01,1,4,2379
nflies_close_flyany_framebackupstart,8.550647e-01,1.277255e+00,5.030000e-02,9.497000e-01,2,8,5553
nflies_close_flyany_framebodyturn,5.050588e-01,4.811913e-01,2.189000e-01,7.811000e-01,2,8,38687
nflies_close_flyany_framebodyturnstart,5.210011e-01,5.984267e-01,1.739000e-01,8.261000e-01,2,8,14968
nflies_close_flyany_framecrabwalkallstart,5.772015e-01,1.377563e+00,4.530000e-02,9.547000e-01,2,8,40190
nflies_close_flyany_framecrabwalkextreme,8.496909e-01,7.341509e-01,1.537000e-01,8.463000e-01,2,8,11930
nflies_close_flyany_framecrabwalkextremestart,8.319047e-01,5.620624e-01,2.064000e-01,7.936000e-01,2,8,3179
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.417835e-01,1.977404e+00,1.520000e-02,9.848000e-01,2,8,3040551
nflies_close_flyany_framepivotcenter,7.854616e-01,1.209394e+00,1.010000e-02,9.899000e-01,2,8,3945
