field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.864378e+01,6.969172e+00,188744
velmag_ctr_flyany_framenearfly,9.854510e+00,4.382659e+00,159178
velmag_ctr_flyany_framenearwall,1.064263e+01,3.537169e+00,249109
velmag_ctr_flyany_framenotnearfly_notnearwall,4.690052e+00,-2.091996e-01,168920
velmag_ctr_flyany_framepivotcenter,3.687164e+00,4.039004e+00,509
velmag_ctr_flyany_framepivottail,1.515912e+01,7.818558e+00,9906
velmag_ctr_flyany_framerighting,1.724737e+01,1.970307e+00,359
velmag_ctr_flyany_framestop,4.834089e-01,-5.031172e+00,290556
velmag_ctr_flyany_frametouch,9.232827e+00,1.040665e+01,21241
velmag_ctr_flyany_framewalk,2.227863e+01,6.091521e+00,127514
velmag_ctr_flyany_framewingextension,1.363289e+01,8.045261e+00,10959
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.293398e-01,-2.974563e-01,18833
velmag_ctr_flyfemale_frameany,5.744865e+00,-1.296660e+00,239607
velmag_ctr_flymale_frameany,9.969753e+00,2.978381e+00,239693
velmag_ctr_flymale_framechase,2.444962e+01,7.043029e+00,16215
velmag_flyany_frameany,6.936114e+00,1.212093e+00,479300
velmag_flyfemale_frameany,4.937611e+00,-1.075755e+00,239607
velmag_flymale_frameany,8.933900e+00,3.110899e+00,239693
velmag_nose_flyany_frameany,8.245819e+00,9.815417e-01,479300
velmag_nose_flyfemale_frameany,6.149477e+00,-1.308199e+00,239607
velmag_nose_flymale_frameany,1.034141e+01,2.995788e+00,239693
velmag_tail_flyany_frameany,8.244094e+00,9.739179e-01,479300
velmag_tail_flyfemale_frameany,6.147106e+00,-1.313327e+00,239607
velmag_tail_flymale_frameany,1.034033e+01,2.983495e+00,239693
veltoward_nose2ell_flyany_framebackup_nearfly,6.854385e-02,3.614877e-01,258
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.962106e-02,-2.905295e-01,3381
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.223783e-02,-1.901875e-02,159178
veltoward_nose2ell_flyany_frametouch,7.611019e-02,2.464178e-01,21241
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.587425e-02,-3.173576e-01,73875
veltoward_nose2ell_flyfemale_frametouch,1.824777e-03,-4.335234e-02,2259
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.304387e-01,1.377450e-01,16215
veltoward_nose2ell_flymale_framenearfly,1.010195e-01,2.751120e-01,85303
veltoward_nose2ell_flymale_frametouch,1.392650e-01,2.639418e-01,18982
veltoward_nose2ell_flymale_framewingextension,2.723777e-01,1.697748e-01,10950
wing_angle_diff_flyany_frameany,8.112854e-02,1.708523e+00,479321
wing_angle_diff_flyany_frameattemptedcopulation,3.896758e-01,-6.807269e-01,1264
wing_angle_diff_flyany_framechase,1.129160e-01,5.567191e+00,16254
wing_angle_diff_flyany_framenearfly,1.001082e-01,5.108725e+00,159184
wing_angle_diff_flyany_frametouch,1.812079e-01,9.111575e+00,21241
wing_angle_diff_flyany_framewingextension,7.882541e-01,3.871761e-01,10959
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.277343e-01,-8.624706e-01,18833
wing_angle_diff_flyfemale_frameany,8.938145e-02,2.639137e+00,239618
wing_angle_diff_flyfemale_framenearfly,9.061274e-02,5.116626e+00,73879
wing_angle_diff_flyfemale_frametouch,1.035446e-01,9.277290e+00,2259
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.287855e-02,6.522820e-01,239703
wing_angle_diff_flymale_frameattemptedcopulation,3.789924e-01,-8.775549e-01,1258
wing_angle_diff_flymale_framechase,1.567500e-01,5.449390e+00,16215
wing_angle_diff_flymale_framenearfly,1.096560e-01,4.125914e+00,85305
wing_angle_diff_flymale_frametouch,2.551522e-01,8.193944e+00,18982
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.138481e-01,-1.672258e+00,479321
wing_angle_imbalance_flyany_framewingextension,5.853725e-01,-7.239320e-01,10959
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.111901e-01,-2.485420e+00,239618
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.165051e-01,-5.817902e-01,239703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.388339e-02,-2.857688e+00,479321
wing_anglel_flyany_framewingextension,-4.483620e-01,-9.998173e-02,10959
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.711233e-02,-4.438546e+00,239618
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.065914e-02,-7.458254e-01,239703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.724514e-02,-1.414496e-02,479321
wing_angler_flyany_framewingextension,3.398921e-01,1.348146e-01,10959
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.226912e-02,-4.595677e-01,239618
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.221940e-02,3.510762e-01,239703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.587494e-01,-1.328388e+00,479321
wing_areal_mm_flyany_framewingextension,9.762515e-01,7.486227e-02,10959
wing_areal_mm_flyany_framewinggrooming,5.403586e-01,-2.770173e+00,18833
wing_areal_mm_flyfemale_frameany,8.328258e-01,-3.158116e+00,239618
wing_areal_mm_flymale_frameany,8.846638e-01,1.135829e+00,239703
wing_arear_mm_flyany_frameany,8.182278e-01,-2.701323e+00,479321
wing_arear_mm_flyany_framewingextension,9.012970e-01,4.475910e-01,10959
wing_arear_mm_flyany_framewinggrooming,5.355110e-01,-3.346589e+00,18833
wing_arear_mm_flyfemale_frameany,7.485765e-01,-5.436339e+00,239618
wing_arear_mm_flymale_frameany,8.878544e-01,1.113315e+00,239703
wing_trough_angle_flyany_frameany,2.734324e-04,-1.491543e+00,479321
wing_trough_angle_flyany_framewingextension,-4.739194e-02,-1.826787e-03,10959
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.020168e-03,-1.704629e+00,239618
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.565865e-03,-5.271898e-01,239703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.066777e+01,-2.806717e+00,479321
y_mm_flyany_frameany,-3.504980e-01,-2.502040e-01,479321
yaw_flyany_framemove,-3.903241e-03,-3.949531e-02,188765
yaw_flyfemale_framemove,-3.830704e-04,3.216389e-02,72794
yaw_flymale_framemove,-9.971913e-03,-2.856017e-01,115971
