field,value,zscore,nflyframes
velmag_nose_flymale_frameany,1.349710e+00,-8.712719e+00,249827
velmag_tail_flyany_frameany,1.022541e+00,-9.583939e+00,479460
velmag_tail_flyfemale_frameany,6.932169e-01,-9.209856e+00,229633
velmag_tail_flymale_frameany,1.325244e+00,-8.711928e+00,249827
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.454521e+00,-6.677157e+00,1411
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.095440e-03,-5.673926e+00,204544
veltoward_nose2ell_flyany_frametouch,2.771394e-02,-4.991678e+00,14948
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.542776e-02,-1.681509e-01,115455
veltoward_nose2ell_flyfemale_frametouch,-9.865172e-02,-4.089612e+00,5957
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.361730e-02,-3.174461e+00,89089
veltoward_nose2ell_flymale_frametouch,1.513416e-01,-4.110478e+00,8991
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.124663e-01,1.234107e+01,479480
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.182337e-01,1.586932e+01,204552
wing_angle_diff_flyany_frametouch,1.787788e-01,8.294510e+00,14948
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.077582e+00,1.777560e+00,3010
wing_angle_diff_flyany_framewinggrooming,5.291135e-01,3.784568e+00,1050
wing_angle_diff_flyfemale_frameany,1.485140e-01,7.403701e+00,229642
wing_angle_diff_flyfemale_framenearfly,1.518501e-01,1.151698e+01,115461
wing_angle_diff_flyfemale_frametouch,1.479482e-01,1.453167e+01,5957
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.712489e-01,1.234468e+01,249838
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.747490e-01,1.470950e+01,89091
wing_angle_diff_flymale_frametouch,2.094143e-01,5.685956e+00,8991
wing_angle_diff_flymale_framewingflick,1.080284e+00,1.809626e+00,3010
wing_angle_imbalance_flyany_frameany,1.492007e-01,2.249190e+00,479480
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.684087e-01,-8.936220e-01,3010
wing_angle_imbalance_flyfemale_frameany,1.333679e-01,-5.407674e-01,229642
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.637536e-01,3.718570e+00,249838
wing_angle_imbalance_flymale_framewingflick,1.687222e-01,-8.233450e-01,3010
wing_anglel_flyany_frameany,-7.842996e-02,-7.264228e+00,479480
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.245612e-01,-1.505083e+00,3010
wing_anglel_flyfemale_frameany,-4.756496e-02,-2.755159e+00,229642
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.067999e-01,-8.256391e+00,249838
wing_anglel_flymale_framewingflick,-5.257621e-01,-1.441281e+00,3010
wing_angler_flyany_frameany,1.340363e-01,1.386336e+01,479480
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.530210e-01,1.974851e+00,3010
wing_angler_flyfemale_frameany,1.009490e-01,8.730151e+00,229642
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.644490e-01,1.240042e+01,249838
wing_angler_flymale_framewingflick,5.545220e-01,2.098057e+00,3010
wing_areal_mm_flyany_frameany,1.006579e+00,3.810257e+00,479480
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.233004e-01,1.039564e+00,1050
wing_areal_mm_flyfemale_frameany,1.100300e+00,4.413140e+00,229642
wing_areal_mm_flymale_frameany,9.204341e-01,2.568909e+00,249838
wing_arear_mm_flyany_frameany,1.056366e+00,5.202526e+00,479480
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.387242e-01,6.011949e+00,1050
wing_arear_mm_flyfemale_frameany,1.166312e+00,5.997652e+00,229642
wing_arear_mm_flymale_frameany,9.553069e-01,3.542258e+00,249838
wing_trough_angle_flyany_frameany,1.946304e-02,4.194387e+00,479480
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-9.981212e-05,1.121148e+00,3010
wing_trough_angle_flyfemale_frameany,1.751750e-02,2.975074e+00,229642
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.125131e-02,3.061124e+00,249838
wing_trough_angle_flymale_framewingflick,1.780629e-04,8.660684e-01,3010
x_mm_flyany_frameany,7.589948e+00,2.379541e+00,479480
y_mm_flyany_frameany,7.921444e+00,3.875218e+00,479480
yaw_flyany_framemove,-2.259226e-02,-2.127151e+00,36438
yaw_flyfemale_framemove,-1.734849e-02,-9.272194e-01,10915
yaw_flymale_framemove,-2.725024e-02,-1.914764e+00,25523
