field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.313134e+01,1.404500e+00,208834
velmag_ctr_flyany_framenearfly,6.384210e+00,4.193307e-01,161118
velmag_ctr_flyany_framenearwall,7.484488e+00,3.902492e-01,359102
velmag_ctr_flyany_framenotnearfly_notnearwall,2.302216e+00,-2.417980e+00,98706
velmag_ctr_flyany_framepivotcenter,1.990035e+00,-9.354126e-01,578
velmag_ctr_flyany_framepivottail,1.060693e+01,1.496132e+00,11865
velmag_ctr_flyany_framerighting,1.555957e+01,1.533486e-01,485
velmag_ctr_flyany_framestop,6.319783e-01,-2.110171e-01,270606
velmag_ctr_flyany_frametouch,6.257839e+00,3.404347e+00,8528
velmag_ctr_flyany_framewalk,1.692627e+01,1.320013e+00,132412
velmag_ctr_flyany_framewingextension,1.658659e+00,-1.825058e+00,490
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.975205e-01,-1.073849e+00,60015
velmag_ctr_flyfemale_frameany,5.043597e+00,-1.367443e+00,237058
velmag_ctr_flymale_frameany,7.217133e+00,1.667854e-01,241782
velmag_ctr_flymale_framechase,1.688893e+01,1.803078e+00,2096
velmag_flyany_frameany,5.243499e+00,-5.389096e-01,479440
velmag_flyfemale_frameany,4.209198e+00,-1.288636e+00,237058
velmag_flymale_frameany,6.266333e+00,1.927964e-01,241782
velmag_nose_flyany_frameany,6.526882e+00,-5.915626e-01,479440
velmag_nose_flyfemale_frameany,5.450204e+00,-1.356710e+00,237058
velmag_nose_flymale_frameany,7.590611e+00,1.879824e-01,241782
velmag_tail_flyany_frameany,6.541159e+00,-5.655923e-01,479440
velmag_tail_flyfemale_frameany,5.459171e+00,-1.337991e+00,237058
velmag_tail_flymale_frameany,7.610121e+00,2.166566e-01,241782
veltoward_nose2ell_flyany_framebackup_nearfly,-1.942900e-02,2.861292e-02,1015
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.431499e-02,-7.598761e-03,10849
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.953721e-02,-9.953296e-02,360
veltoward_nose2ell_flyany_framenearfly,1.363096e-02,1.001762e-02,161118
veltoward_nose2ell_flyany_frametouch,4.139483e-02,9.532181e-02,8528
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.913040e-03,-2.868336e-02,85204
veltoward_nose2ell_flyfemale_frametouch,2.690884e-02,1.234267e-01,3337
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.293964e-01,4.859814e-02,2096
veltoward_nose2ell_flymale_framenearfly,3.084694e-02,3.110798e-02,75542
veltoward_nose2ell_flymale_frametouch,5.715384e-02,7.032849e-02,5177
veltoward_nose2ell_flymale_framewingextension,4.664383e-02,-3.294618e-02,359
wing_angle_diff_flyany_frameany,1.028370e-01,3.507271e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.183260e-02,-4.632497e-01,2125
wing_angle_diff_flyany_framenearfly,7.986655e-02,3.197790e+00,161129
wing_angle_diff_flyany_frametouch,4.978149e-02,8.659582e-01,8528
wing_angle_diff_flyany_framewingextension,8.322077e-01,1.670854e+00,490
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.988196e-01,1.257296e+00,60016
wing_angle_diff_flyfemale_frameany,1.107700e-01,4.611212e+00,237068
wing_angle_diff_flyfemale_framenearfly,1.004672e-01,6.315194e+00,85210
wing_angle_diff_flyfemale_frametouch,4.525925e-02,1.992052e+00,3337
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.520597e-02,1.884653e+00,241792
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.478166e-02,-5.147963e-01,2096
wing_angle_diff_flymale_framenearfly,5.923351e-02,6.966352e-01,75547
wing_angle_diff_flymale_frametouch,4.947840e-02,2.647499e-01,5177
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.384835e-01,1.843813e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.883072e-01,1.556900e+00,490
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.504341e-01,2.977786e+00,237068
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.268283e-01,4.930732e-01,241792
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.203163e-02,-2.562791e+00,479460
wing_anglel_flyany_framewingextension,-4.561623e-01,-1.028400e-01,490
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.422002e-02,-2.844935e+00,237068
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.989997e-02,-1.564620e+00,241792
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.080538e-02,3.419663e+00,479460
wing_angler_flyany_framewingextension,3.760454e-01,9.064810e-01,490
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.654999e-02,4.270812e+00,237068
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.530600e-02,1.594358e+00,241792
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.939270e-01,-3.171905e-01,479460
wing_areal_mm_flyany_framewingextension,9.829969e-01,1.292837e-03,490
wing_areal_mm_flyany_framewinggrooming,6.230881e-01,8.597607e-01,60016
wing_areal_mm_flyfemale_frameany,9.713118e-01,3.122651e-01,237068
wing_areal_mm_flymale_frameany,8.175762e-01,-1.054816e+00,241792
wing_arear_mm_flyany_frameany,8.943059e-01,-4.120645e-01,479460
wing_arear_mm_flyany_framewingextension,9.364969e-01,1.212084e+00,490
wing_arear_mm_flyany_framewinggrooming,6.402176e-01,1.332368e+00,60016
wing_arear_mm_flyfemale_frameany,9.746551e-01,3.101313e-01,237068
wing_arear_mm_flymale_frameany,8.150620e-01,-1.245117e+00,241792
wing_trough_angle_flyany_frameany,8.824432e-03,9.688279e-01,479460
wing_trough_angle_flyany_framewingextension,-2.875277e-02,5.105059e-01,490
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.010364e-02,1.069031e+00,237068
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.626259e-03,3.943931e-01,241792
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.168388e+00,-1.216298e-01,479460
y_mm_flyany_frameany,-3.687628e+00,-1.854924e+00,479460
yaw_flyany_framemove,1.294306e-02,1.861489e+00,208854
yaw_flyfemale_framemove,-1.191545e-03,1.419698e-01,93427
yaw_flymale_framemove,2.851088e-02,2.488708e+00,115175
