field,value,zscore,nflyframes
theta_mm_flyany_frameany,5.593661e-02,1.982801e+00,479924
velmag_ctr_flyany_frameany,5.864634e+00,-1.843891e+00,479895
velmag_ctr_flyany_frameattemptedcopulation,7.076644e+00,3.864028e+00,665
velmag_ctr_flyany_framebackup,8.786800e+00,8.909580e-01,776
velmag_ctr_flyany_framebodyturn,1.151361e+01,1.423183e+00,1972
velmag_ctr_flyany_framecrabwalkall,1.011975e+01,-4.241099e+00,23268
velmag_ctr_flyany_framecrabwalkextreme,6.260283e+00,-3.767625e+00,528
velmag_ctr_flyany_framejump,5.419054e+01,2.047544e+00,8825
velmag_ctr_flyany_framemove,8.847518e+00,-4.182540e+00,307847
velmag_ctr_flyany_framenearfly,5.305813e+00,-2.251124e+00,206234
velmag_ctr_flyany_framenearwall,5.934239e+00,-3.020903e+00,351051
velmag_ctr_flyany_framenotnearfly_notnearwall,5.979510e+00,1.700066e+00,100123
velmag_ctr_flyany_framepivotcenter,2.691414e+00,9.870635e-01,899
velmag_ctr_flyany_framepivottail,9.976807e+00,2.192770e-01,2978
velmag_ctr_flyany_framerighting,1.713038e+01,1.296264e+00,6598
velmag_ctr_flyany_framestop,9.480082e-01,8.298617e+00,172048
velmag_ctr_flyany_frametouch,4.626722e+00,-2.633991e+00,52541
velmag_ctr_flyany_framewalk,1.216688e+01,-4.564610e+00,90065
velmag_ctr_flyany_framewingextension,5.372089e+00,7.967889e-01,10437
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.793086e+00,2.972871e+01,25217
velmag_ctr_flyfemale_frameany,5.813179e+00,-1.343135e+00,240981
velmag_ctr_flymale_frameany,5.919708e+00,-2.067667e+00,238219
velmag_ctr_flymale_framechase,8.781217e+00,-4.752867e+00,17355
velmag_flyany_frameany,4.617377e+00,-2.305531e+00,479895
velmag_flyfemale_frameany,4.515132e+00,-1.814632e+00,240981
velmag_flymale_frameany,4.726629e+00,-2.443767e+00,238219
velmag_nose_flyany_frameany,6.487776e+00,-1.535840e+00,479895
velmag_nose_flyfemale_frameany,6.493483e+00,-1.013395e+00,240981
velmag_nose_flymale_frameany,6.482125e+00,-1.832428e+00,238219
velmag_tail_flyany_frameany,6.500486e+00,-1.512561e+00,479895
velmag_tail_flyfemale_frameany,6.499803e+00,-1.001308e+00,240981
velmag_tail_flymale_frameany,6.502639e+00,-1.798627e+00,238219
veltoward_nose2ell_flyany_framebackup_nearfly,-7.478322e-02,9.684788e-01,354
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.976369e-02,-4.077188e-01,11259
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.744388e-02,9.384943e-01,369
veltoward_nose2ell_flyany_framenearfly,8.594209e-03,-1.262083e+00,206234
veltoward_nose2ell_flyany_frametouch,6.048804e-02,-9.698755e-01,52541
veltoward_nose2ell_flyfemale_framechase,1.874268e-01,-1.078651e+00,505
veltoward_nose2ell_flyfemale_framenearfly,-4.310016e-02,-1.980870e-01,104767
veltoward_nose2ell_flyfemale_frametouch,3.533593e-02,-5.985702e-01,6965
veltoward_nose2ell_flyfemale_framewingextension,1.395918e-01,-4.159164e-01,268
veltoward_nose2ell_flymale_framechase,2.777993e-01,-1.533790e+00,17355
veltoward_nose2ell_flymale_framenearfly,5.987752e-02,-5.550530e-01,100772
veltoward_nose2ell_flymale_frametouch,7.918180e-02,-8.847222e-01,44966
veltoward_nose2ell_flymale_framewingextension,1.143848e-01,-9.488397e-01,10107
wing_angle_diff_flyany_frameany,1.855888e-01,1.071443e+01,479924
wing_angle_diff_flyany_frameattemptedcopulation,5.827418e-01,1.235750e+00,665
wing_angle_diff_flyany_framechase,1.311326e-01,6.781410e+00,17926
wing_angle_diff_flyany_framenearfly,1.801521e-01,1.293030e+01,206251
wing_angle_diff_flyany_frametouch,1.943677e-01,1.004572e+01,52541
wing_angle_diff_flyany_framewingextension,8.478585e-01,1.353040e+00,10437
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.342532e-01,9.442519e+00,25218
wing_angle_diff_flyfemale_frameany,1.853522e-01,1.150521e+01,240996
wing_angle_diff_flyfemale_framenearfly,1.871667e-01,1.623425e+01,104776
wing_angle_diff_flyfemale_frametouch,1.843707e-01,2.009421e+01,7405
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.852748e-01,7.427386e+00,238232
wing_angle_diff_flymale_frameattemptedcopulation,6.537755e-01,1.850434e+00,608
wing_angle_diff_flymale_framechase,1.224789e-01,3.843522e+00,17355
wing_angle_diff_flymale_framenearfly,1.703659e-01,8.191511e+00,100779
wing_angle_diff_flymale_frametouch,2.057888e-01,6.121048e+00,44966
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.517079e-01,3.331453e+00,479924
wing_angle_imbalance_flyany_framewingextension,6.465289e-01,4.444595e-02,10437
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.491737e-01,2.609345e+00,240996
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.540040e-01,2.987800e+00,238232
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.842291e-02,-9.215329e+00,479924
wing_anglel_flyany_framewingextension,-4.148789e-01,6.529405e-01,10437
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.082665e-02,-9.111166e+00,240996
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.567615e-02,-6.390270e+00,238232
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.716587e-02,8.999647e+00,479924
wing_angler_flyany_framewingextension,4.329796e-01,1.461452e+00,10437
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.452557e-02,8.575965e+00,240996
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.959867e-02,6.063131e+00,238232
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.794350e-01,-1.079985e-01,479924
wing_areal_mm_flyany_framewingextension,8.994675e-01,-1.273058e+00,10437
wing_areal_mm_flyany_framewinggrooming,4.976293e-01,-4.764925e+00,25218
wing_areal_mm_flyfemale_frameany,9.083858e-01,-7.815137e-01,240996
wing_areal_mm_flymale_frameany,8.514173e-01,7.107705e-01,238232
wing_arear_mm_flyany_frameany,8.917433e-01,1.649245e-01,479924
wing_arear_mm_flyany_framewingextension,9.140323e-01,6.117389e-01,10437
wing_arear_mm_flyany_framewinggrooming,5.719819e-01,-1.629964e+00,25218
wing_arear_mm_flyfemale_frameany,9.204567e-01,-5.474396e-01,240996
wing_arear_mm_flymale_frameany,8.638549e-01,9.784292e-01,238232
wing_trough_angle_flyany_frameany,9.138910e-04,-1.260999e+00,479924
wing_trough_angle_flyany_framewingextension,6.874790e-03,1.088139e+00,10437
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.047713e-03,-1.138348e+00,240996
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.950357e-03,-7.029493e-01,238232
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.736052e+00,2.121595e+00,479924
y_mm_flyany_frameany,6.203760e-01,1.085996e-01,479924
yaw_flyany_framemove,1.656159e-02,2.240504e+00,307876
yaw_flyfemale_framemove,1.015463e-02,9.739742e-01,178444
yaw_flymale_framemove,2.331334e-02,2.087147e+00,128957
