field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.407625e+00,2.995115e-01,239026
velmag_ctr_flyany_framenotnearfly_notnearwall,2.415573e+00,-1.658184e+00,168160
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.091898e+01,1.397503e+00,9263
velmag_ctr_flyany_framerighting,1.489851e+01,-1.401744e+00,876
velmag_ctr_flyany_framestop,5.378120e-01,-3.580002e+00,289855
velmag_ctr_flyany_frametouch,4.332607e+00,-3.344085e+00,10176
velmag_ctr_flyany_framewalk,1.694423e+01,4.062849e-01,109735
velmag_ctr_flyany_framewingextension,6.433646e+00,1.671050e+00,589
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.234037e-01,-4.011747e+00,17301
velmag_ctr_flyfemale_frameany,5.044678e+00,-2.219450e+00,245348
velmag_ctr_flymale_frameany,5.900681e+00,-2.020851e+00,232918
velmag_ctr_flymale_framechase,1.733863e+01,1.626246e+00,1736
velmag_flyany_frameany,4.698421e+00,-2.064265e+00,479420
velmag_flyfemale_frameany,4.270817e+00,-2.022676e+00,245348
velmag_flymale_frameany,5.148316e+00,-1.822256e+00,232918
velmag_nose_flyany_frameany,5.810679e+00,-2.331822e+00,479420
velmag_nose_flyfemale_frameany,5.400744e+00,-2.297593e+00,245348
velmag_nose_flymale_frameany,6.236839e+00,-2.058087e+00,232918
velmag_tail_flyany_frameany,5.773128e+00,-2.376161e+00,479420
velmag_tail_flyfemale_frameany,5.371909e+00,-2.329905e+00,245348
velmag_tail_flymale_frameany,6.191065e+00,-2.106221e+00,232918
veltoward_nose2ell_flyany_framebackup_nearfly,-7.925085e-04,1.258280e-01,283
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.050282e-02,-9.574754e-02,6159
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.397801e-02,-7.709576e-03,322
veltoward_nose2ell_flyany_framenearfly,7.056788e-03,-8.030543e-02,150260
veltoward_nose2ell_flyany_frametouch,2.996120e-02,6.912060e-03,10176
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.950671e-03,-9.758099e-03,79681
veltoward_nose2ell_flyfemale_frametouch,1.708907e-02,5.370572e-02,4232
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.494742e-01,4.775823e-02,1736
veltoward_nose2ell_flymale_framenearfly,1.829174e-02,-3.603603e-02,70087
veltoward_nose2ell_flymale_frametouch,4.304850e-02,-7.126204e-03,5854
veltoward_nose2ell_flymale_framewingextension,1.698520e-01,6.652688e-02,583
wing_angle_diff_flyany_frameany,4.018841e-02,-2.065964e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.698259e-02,8.309818e-01,1836
wing_angle_diff_flyany_framenearfly,4.074757e-02,-4.617668e-01,150265
wing_angle_diff_flyany_frametouch,3.460662e-02,-4.775078e-01,10176
wing_angle_diff_flyany_framewingextension,7.296679e-01,-1.367944e+00,589
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.308207e-01,-5.095330e+00,17301
wing_angle_diff_flyfemale_frameany,3.063303e-02,-2.761544e+00,245357
wing_angle_diff_flyfemale_framenearfly,3.209764e-02,-1.202207e+00,79684
wing_angle_diff_flyfemale_frametouch,1.990707e-02,-1.412419e+00,4275
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.989670e-02,-1.010151e+00,232929
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.087129e-02,1.303001e+00,1736
wing_angle_diff_flymale_framenearfly,4.893340e-02,8.683698e-02,70089
wing_angle_diff_flymale_frametouch,4.956773e-02,-8.378877e-02,5854
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.187487e-01,-1.389554e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.312247e-01,-2.389620e+00,589
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.149464e-01,-2.129154e+00,245357
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.226979e-01,-4.093516e-01,232929
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.958425e-02,8.305218e-01,479440
wing_anglel_flyany_framewingextension,-3.829428e-01,1.092742e+00,589
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.374352e-02,1.602170e+00,245357
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.554569e-02,-7.166807e-02,232929
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.060416e-02,-2.723302e+00,479440
wing_angler_flyany_framewingextension,3.467251e-01,2.543106e-01,589
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.688951e-02,-2.662663e+00,245357
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.435101e-02,-1.748922e+00,232929
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.467161e-01,2.137892e+00,479440
wing_areal_mm_flyany_framewingextension,8.539111e-01,-1.884378e+00,589
wing_areal_mm_flyany_framewinggrooming,5.854729e-01,-5.634403e-01,17301
wing_areal_mm_flyfemale_frameany,1.057760e+00,3.274594e+00,245357
wing_areal_mm_flymale_frameany,8.306577e-01,1.392569e-01,232929
wing_arear_mm_flyany_frameany,9.522929e-01,2.180819e+00,479440
wing_arear_mm_flyany_framewingextension,8.776489e-01,2.029745e-01,589
wing_arear_mm_flyany_framewinggrooming,5.633664e-01,-1.998294e+00,17301
wing_arear_mm_flyfemale_frameany,1.065394e+00,3.370432e+00,245357
wing_arear_mm_flymale_frameany,8.343208e-01,1.310253e-01,232929
wing_trough_angle_flyany_frameany,-1.168358e-03,-1.869123e+00,479440
wing_trough_angle_flyany_framewingextension,-2.510630e-02,5.486068e-01,589
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.869836e-04,-9.446728e-01,245357
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.643571e-03,-1.731965e+00,232929
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.544687e+00,1.885374e+00,479440
y_mm_flyany_frameany,-8.410064e+00,-3.953699e+00,479440
yaw_flyany_framemove,-4.146653e-02,-4.047378e+00,189585
yaw_flyfemale_framemove,-4.566898e-02,-3.373125e+00,94620
yaw_flymale_framemove,-3.775530e-02,-2.162022e+00,94399
