field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.709222e+00,-3.112579e+00,248985
velmag_ctr_flymale_frameany,5.539158e+00,-1.870813e+00,229912
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.775829e+00,-2.674589e+00,479420
velmag_flyfemale_frameany,2.969239e+00,-3.058634e+00,248985
velmag_flymale_frameany,4.652256e+00,-1.889415e+00,229912
velmag_nose_flyany_frameany,4.929503e+00,-2.735854e+00,479420
velmag_nose_flyfemale_frameany,4.060688e+00,-3.150826e+00,248985
velmag_nose_flymale_frameany,5.872653e+00,-1.898840e+00,229912
velmag_tail_flyany_frameany,4.906573e+00,-2.755392e+00,479420
velmag_tail_flyfemale_frameany,4.039224e+00,-3.168348e+00,248985
velmag_tail_flymale_frameany,5.848592e+00,-1.916722e+00,229912
veltoward_nose2ell_flyany_framebackup_nearfly,-3.443998e-02,-2.193715e-02,1801
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.252334e-02,6.289366e-02,13580
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.050867e-03,7.239785e-02,521
veltoward_nose2ell_flyany_framenearfly,1.123701e-02,-2.185822e-02,285007
veltoward_nose2ell_flyany_frametouch,1.187461e-02,-5.528302e-02,27765
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.064688e-03,2.865107e-02,157512
veltoward_nose2ell_flyfemale_frametouch,1.581369e-02,3.117839e-02,17372
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.351962e-02,-3.678081e-02,127097
veltoward_nose2ell_flymale_frametouch,7.806891e-03,-7.127060e-02,10363
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.597900e-02,-1.511540e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.502602e-02,-1.587753e-01,285018
wing_angle_diff_flyany_frametouch,5.187976e-02,1.005615e+00,27765
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.419771e-01,-1.462205e+00,14038
wing_angle_diff_flyfemale_frameany,3.211800e-02,-2.566825e+00,248996
wing_angle_diff_flyfemale_framenearfly,3.150758e-02,-1.406372e+00,157519
wing_angle_diff_flyfemale_frametouch,3.269466e-02,3.623535e-01,17385
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.073857e-02,-3.097548e-01,229921
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.977905e-02,7.335524e-01,127101
wing_angle_diff_flymale_frametouch,7.283599e-02,1.223452e+00,10363
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.351872e-01,1.357352e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.254692e-01,-5.780427e-01,248996
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.456193e-01,2.602939e+00,229921
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.128136e-02,4.862490e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.396509e-03,2.931228e+00,248996
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.154878e-02,-1.742153e+00,229921
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.469764e-02,-2.119203e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.972149e-02,-9.848695e-01,248996
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.918979e-02,-2.226387e+00,229921
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.849824e-01,-6.002639e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.826850e-01,-1.046247e+00,14038
wing_areal_mm_flyfemale_frameany,9.649957e-01,1.464367e-01,248996
wing_areal_mm_flymale_frameany,7.988983e-01,-1.662066e+00,229921
wing_arear_mm_flyany_frameany,8.750655e-01,-1.015209e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.874960e-01,-1.107250e+00,14038
wing_arear_mm_flyfemale_frameany,9.731004e-01,2.695439e-01,248996
wing_arear_mm_flymale_frameany,7.695832e-01,-2.711490e+00,229921
wing_trough_angle_flyany_frameany,7.447542e-03,5.493664e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.251529e-02,1.640647e+00,248996
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.036430e-03,-7.595260e-01,229921
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.002406e+01,8.022660e+00,479440
y_mm_flyany_frameany,-1.708492e-01,-1.935843e-01,479440
yaw_flyany_framemove,1.868998e-02,2.507087e+00,241689
yaw_flyfemale_framemove,2.685020e-02,2.271906e+00,112787
yaw_flymale_framemove,9.967966e-03,1.073134e+00,128676
