field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,2.822889e+00,-6.059691e+00,329084
velmag_ctr_flyany_framenearwall,3.772499e+00,-6.313529e+00,418100
velmag_ctr_flyany_framenotnearfly_notnearwall,6.678649e+00,2.115058e+00,29414
velmag_ctr_flyany_framepivotcenter,1.811527e+00,-2.244304e+00,2074
velmag_ctr_flyany_framepivottail,6.427099e+00,-4.860344e+00,4369
velmag_ctr_flyany_framerighting,1.271971e+01,-4.652744e+00,845
velmag_ctr_flyany_framestop,8.212918e-01,4.675517e+00,208044
velmag_ctr_flyany_frametouch,2.475110e+00,-8.308968e+00,30786
velmag_ctr_flyany_framewalk,1.084418e+01,-6.230031e+00,79249
velmag_ctr_flyany_framewingextension,2.978289e+00,-2.026290e+00,448
velmag_ctr_flyany_framewingflick,7.670411e+00,-4.566872e+00,990
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,4.009446e+00,-4.017350e+00,220828
velmag_ctr_flymale_frameany,3.478014e+00,-5.349410e+00,258196
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.860214e+00,-5.234064e+00,479440
velmag_flyfemale_frameany,3.151049e+00,-4.135056e+00,220828
velmag_flymale_frameany,2.614439e+00,-5.496033e+00,258196
velmag_nose_flyany_frameany,4.206271e+00,-4.921210e+00,479440
velmag_nose_flyfemale_frameany,4.432367e+00,-3.965728e+00,220828
velmag_nose_flymale_frameany,4.014993e+00,-5.143586e+00,258196
velmag_tail_flyany_frameany,4.201546e+00,-4.914704e+00,479440
velmag_tail_flyfemale_frameany,4.448635e+00,-3.938389e+00,220828
velmag_tail_flymale_frameany,3.992145e+00,-5.150656e+00,258196
veltoward_nose2ell_flyany_framebackup_nearfly,-9.095207e-01,1.816861e+00,1075
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.011741e+00,2.618469e+00,17079
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.907745e-01,5.863248e+00,753
veltoward_nose2ell_flyany_framenearfly,2.415514e-01,-2.444122e+00,329084
veltoward_nose2ell_flyany_frametouch,1.961288e-01,-4.072501e+00,30786
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.898487e-01,1.344767e+00,144479
veltoward_nose2ell_flyfemale_frametouch,3.149187e-01,-5.723471e-01,14011
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.096314e-01,-2.511940e+00,184263
veltoward_nose2ell_flymale_frametouch,1.194444e-01,-4.129743e+00,16721
veltoward_nose2ell_flymale_framewingextension,7.688350e-01,-3.300514e+00,297
wing_angle_diff_flyany_frameany,3.707409e-01,2.675511e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.712393e-01,3.094910e+01,329097
wing_angle_diff_flyany_frametouch,3.705379e-01,2.113333e+01,30786
wing_angle_diff_flyany_framewingextension,6.529144e-01,-3.588628e+00,448
wing_angle_diff_flyany_framewingflick,4.525116e-01,-2.500900e+00,990
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.943845e-01,2.999803e+01,220838
wing_angle_diff_flyfemale_framenearfly,3.876009e-01,3.808961e+01,144486
wing_angle_diff_flyfemale_frametouch,3.787664e-01,4.482107e+01,14011
wing_angle_diff_flyfemale_framewingflick,3.994923e-01,NaN,290
wing_angle_diff_flymale_frameany,3.500281e-01,1.788084e+01,258206
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.562202e-01,2.058603e+01,184269
wing_angle_diff_flymale_frametouch,3.630722e-01,1.200819e+01,16721
wing_angle_diff_flymale_framewingflick,4.913213e-01,-2.532450e+00,698
wing_angle_imbalance_flyany_frameany,1.274668e-01,-3.910530e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.300776e-01,-4.685479e+00,448
wing_angle_imbalance_flyany_framewingflick,1.231271e-01,-3.089271e+00,990
wing_angle_imbalance_flyfemale_frameany,1.114391e-01,-3.037080e+00,220838
wing_angle_imbalance_flyfemale_framewingflick,1.035143e-01,NaN,290
wing_angle_imbalance_flymale_frameany,1.407249e-01,1.493517e+00,258206
wing_angle_imbalance_flymale_framewingflick,1.385452e-01,-2.180476e+00,698
wing_anglel_flyany_frameany,-1.773347e-01,-2.207624e+01,479460
wing_anglel_flyany_framewingextension,-3.729961e-01,9.284096e-01,448
wing_anglel_flyany_framewingflick,-2.343741e-01,2.568498e+00,990
wing_anglel_flyfemale_frameany,-1.809388e-01,-2.111267e+01,220838
wing_anglel_flyfemale_framewingflick,-1.916446e-01,NaN,290
wing_anglel_flymale_frameany,-1.742816e-01,-1.597936e+01,258206
wing_anglel_flymale_framewingflick,-2.655725e-01,2.288317e+00,698
wing_angler_flyany_frameany,1.934063e-01,2.344968e+01,479460
wing_angler_flyany_framewingextension,2.799183e-01,-1.247873e+00,448
wing_angler_flyany_framewingflick,2.181375e-01,-2.362413e+00,990
wing_angler_flyfemale_frameany,2.134457e-01,2.509175e+01,220838
wing_angler_flyfemale_framewingflick,2.078478e-01,NaN,290
wing_angler_flymale_frameany,1.757465e-01,1.401162e+01,258206
wing_angler_flymale_framewingflick,2.257488e-01,-2.662099e+00,698
wing_areal_mm_flyany_frameany,8.851244e-01,-6.569982e-01,479460
wing_areal_mm_flyany_framewingextension,9.144969e-01,-1.079113e+00,448
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.672987e-01,3.643401e-01,220838
wing_areal_mm_flymale_frameany,8.152665e-01,-1.434475e+00,258206
wing_arear_mm_flyany_frameany,9.185218e-01,2.888532e-01,479460
wing_arear_mm_flyany_framewingextension,8.427011e-01,-1.262714e+00,448
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.007561e+00,1.340293e+00,220838
wing_arear_mm_flymale_frameany,8.419534e-01,-6.925857e-01,258206
wing_trough_angle_flyany_frameany,2.147594e-03,-9.382830e-01,479460
wing_trough_angle_flyany_framewingextension,-1.393613e-02,3.525749e-01,448
wing_trough_angle_flyany_framewingflick,-3.421565e-02,-9.503926e-01,990
wing_trough_angle_flyfemale_frameany,1.100504e-02,1.715666e+00,220838
wing_trough_angle_flyfemale_framewingflick,-4.431976e-03,NaN,290
wing_trough_angle_flymale_frameany,-5.504263e-03,-2.526842e+00,258206
wing_trough_angle_flymale_framewingflick,-5.666121e-02,-2.727443e+00,698
x_mm_flyany_frameany,3.809114e+01,1.053827e+01,479460
y_mm_flyany_frameany,-1.300444e+00,-7.955893e-01,479460
yaw_flyany_framemove,2.698823e-02,3.344921e+00,271416
yaw_flyfemale_framemove,1.560617e-02,1.419339e+00,132370
yaw_flymale_framemove,3.678901e-02,3.019898e+00,138886
