field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,9.942286e+00,-8.013648e+00,838
velmag_ctr_flyany_framestop,7.211045e-01,-1.591535e-01,297118
velmag_ctr_flyany_frametouch,2.912410e+00,-7.343718e+00,8906
velmag_ctr_flyany_framewalk,1.183374e+01,-5.559219e+00,66034
velmag_ctr_flyany_framewingextension,3.884800e+00,-3.744813e-01,1040
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.512720e-01,-3.981548e+00,49596
velmag_ctr_flyfemale_frameany,2.680428e+00,-8.004765e+00,238984
velmag_ctr_flymale_frameany,3.839465e+00,-7.116385e+00,215694
velmag_ctr_flymale_framechase,9.793958e+00,-4.422277e+00,2441
velmag_flyany_frameany,2.634433e+00,-7.987666e+00,455354
velmag_flyfemale_frameany,2.095953e+00,-7.885493e+00,238984
velmag_flymale_frameany,3.237102e+00,-6.925259e+00,215694
velmag_nose_flyany_frameany,3.523715e+00,-8.207153e+00,455354
velmag_nose_flyfemale_frameany,2.979359e+00,-8.055064e+00,238984
velmag_nose_flymale_frameany,4.133572e+00,-7.173245e+00,215694
velmag_tail_flyany_frameany,3.526867e+00,-8.199405e+00,455354
velmag_tail_flyfemale_frameany,2.979482e+00,-8.058634e+00,238984
velmag_tail_flymale_frameany,4.139940e+00,-7.151877e+00,215694
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.099246e-03,1.608591e-02,3179
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.826534e-03,-1.787371e-01,152321
veltoward_nose2ell_flyany_frametouch,1.745137e-02,-6.790750e-02,8906
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.481158e-03,-3.602201e-03,74815
veltoward_nose2ell_flyfemale_frametouch,-1.606869e-03,-1.195804e-01,1861
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.120286e-01,-7.675051e-02,2441
veltoward_nose2ell_flymale_framenearfly,1.427145e-02,-9.255490e-02,77175
veltoward_nose2ell_flymale_frametouch,3.882516e-02,-2.383636e-02,7017
veltoward_nose2ell_flymale_framewingextension,6.608434e-02,-2.883818e-02,1035
wing_angle_diff_flyany_frameany,3.804145e-01,2.908853e+01,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.188514e-01,1.274707e+01,2477
wing_angle_diff_flyany_framenearfly,3.714778e-01,3.232687e+01,152328
wing_angle_diff_flyany_frametouch,3.193304e-01,1.844142e+01,8906
wing_angle_diff_flyany_framewingextension,9.762705e-01,5.128369e+00,1040
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.284816e-01,5.042203e+00,49596
wing_angle_diff_flyfemale_frameany,3.739077e-01,2.958675e+01,238994
wing_angle_diff_flyfemale_framenearfly,3.670338e-01,3.746258e+01,74818
wing_angle_diff_flyfemale_frametouch,3.158744e-01,3.758177e+01,1861
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.885062e-01,2.142522e+01,215703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.124879e-01,8.151352e+00,2441
wing_angle_diff_flymale_framenearfly,3.777212e-01,2.290525e+01,77179
wing_angle_diff_flymale_frametouch,3.231309e-01,1.092295e+01,7017
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.265761e-01,-1.580420e+00,455373
wing_angle_imbalance_flyany_framewingextension,6.682481e-01,1.135916e+00,1040
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.257109e-01,-2.340255e+00,238994
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.275667e-01,-5.664261e-01,215703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.938769e-01,-2.574490e+01,455373
wing_anglel_flyany_framewingextension,-6.148111e-01,-2.268189e+00,1040
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.962731e-01,-2.457532e+01,238994
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.915679e-01,-1.858076e+01,215703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.865377e-01,2.367491e+01,455373
wing_angler_flyany_framewingextension,3.614595e-01,8.531384e-01,1040
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.776346e-01,2.087071e+01,238994
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.969383e-01,1.734520e+01,215703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.709412e-01,-5.151482e+00,455373
wing_areal_mm_flyany_framewingextension,9.378328e-01,-1.540298e+00,1040
wing_areal_mm_flyany_framewinggrooming,5.298687e-01,-5.199571e+00,49596
wing_areal_mm_flyfemale_frameany,7.967004e-01,-4.839356e+00,238994
wing_areal_mm_flymale_frameany,7.416625e-01,-4.775112e+00,215703
wing_arear_mm_flyany_frameany,7.711404e-01,-5.238434e+00,455373
wing_arear_mm_flyany_framewingextension,8.197820e-01,-9.177014e-01,1040
wing_arear_mm_flyany_framewinggrooming,5.285430e-01,-5.570341e+00,49596
wing_arear_mm_flyfemale_frameany,7.783102e-01,-5.453598e+00,238994
wing_arear_mm_flymale_frameany,7.623796e-01,-4.162413e+00,215703
wing_trough_angle_flyany_frameany,-4.923977e-03,-3.047555e+00,455373
wing_trough_angle_flyany_framewingextension,-1.036665e-01,-6.810121e-01,1040
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.490303e-03,-3.221692e+00,238994
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.750071e-04,-1.224075e+00,215703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.411908e+00,-4.433119e-01,455373
y_mm_flyany_frameany,8.195367e+00,4.270057e+00,455373
yaw_flyany_framemove,3.694983e-04,4.155524e-01,158255
yaw_flyfemale_framemove,-1.776743e-02,-1.186795e+00,77164
yaw_flymale_framemove,2.081544e-02,1.922393e+00,80986
