field,value,zscore,nflyframes
wing_angle_diff_flyany_frametouch,5.144011e-02,5.931770e-01,9565
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.844630e-01,3.158823e+00,6036
wing_angle_diff_flyfemale_frameany,2.098270e-02,-2.321420e+00,233384
wing_angle_diff_flyfemale_framenearfly,2.368895e-02,-7.694640e-01,189980
wing_angle_diff_flyfemale_frametouch,2.809082e-02,3.697591e-01,6461
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.065025e-01,3.652302e+00,197986
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.116483e-02,2.920546e+00,110659
wing_angle_diff_flymale_frametouch,8.159331e-02,9.729485e-01,3104
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.112132e-01,-3.647871e+00,431370
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.523225e-02,-7.903349e+00,233384
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.418394e-01,1.173547e+00,197986
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.812980e-02,-1.543756e-01,431370
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.515080e-02,3.230121e-01,233384
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.164141e-02,-5.343634e-01,197986
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.210396e-02,1.739312e+00,431370
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.831894e-03,-3.296201e+00,233384
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.486113e-02,5.543795e+00,197986
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.567049e-01,-2.382650e+00,431370
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.474732e-01,5.479952e-01,6036
wing_areal_mm_flyfemale_frameany,8.169530e-01,-4.289404e+00,233384
wing_areal_mm_flymale_frameany,9.035641e-01,5.501864e-01,197986
wing_arear_mm_flyany_frameany,8.904587e-01,-1.429675e+00,431370
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.122597e-01,3.088183e+00,6036
wing_arear_mm_flyfemale_frameany,8.217245e-01,-4.265494e+00,233384
wing_arear_mm_flymale_frameany,9.714819e-01,2.626293e+00,197986
wing_trough_angle_flyany_frameany,3.682002e-03,-4.705039e-01,431370
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.836943e-03,-2.671852e+00,233384
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.608163e-02,2.088701e+00,197986
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.262096e+00,-8.711638e-01,431370
y_mm_flyany_frameany,2.743322e+01,1.323716e+01,431370
yaw_flyany_framemove,1.173154e-01,1.354166e+01,3046
yaw_flyfemale_framemove,5.125103e-02,4.135995e+00,1161
yaw_flymale_framemove,1.869344e-01,1.450307e+01,1869
