field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.340653e+00,-2.249439e+00,1911
velmag_ctr_flyany_framebodyturn,9.255517e+00,-2.918441e+00,3053
velmag_ctr_flyany_framecrabwalkall,1.242136e+01,-2.455417e+00,49977
velmag_ctr_flyany_framecrabwalkextreme,6.522780e+00,-3.760673e+00,1117
velmag_ctr_flyany_framejump,5.278447e+01,6.681751e-01,317
velmag_ctr_flyany_framemove,1.100604e+01,-2.653029e+00,233899
velmag_ctr_flyany_framenearfly,6.425930e+00,-1.468281e+00,139158
velmag_ctr_flyany_framenearwall,7.747695e+00,-1.339178e+00,309515
velmag_ctr_flyany_framenotnearfly_notnearwall,2.565497e+00,-2.494634e+00,103056
velmag_ctr_flyany_framepivotcenter,2.851322e+00,9.124050e-01,252
velmag_ctr_flyany_framepivottail,8.607410e+00,-2.324903e+00,8817
velmag_ctr_flyany_framerighting,1.700865e+01,6.188093e-01,892
velmag_ctr_flyany_framestop,6.030119e-01,-2.601636e+00,197594
velmag_ctr_flyany_frametouch,4.983917e+00,-2.051659e+00,12950
velmag_ctr_flyany_framewalk,1.457467e+01,-3.032057e+00,127871
velmag_ctr_flyany_framewingextension,9.454435e+00,3.904927e+00,1390
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.783638e-01,-3.094612e+00,26157
velmag_ctr_flyfemale_frameany,4.925931e+00,-3.415551e+00,196463
velmag_ctr_flymale_frameany,7.517322e+00,-9.143121e-01,233899
velmag_ctr_flymale_framechase,1.332604e+01,-1.942177e+00,3936
velmag_flyany_frameany,5.430538e+00,-2.032372e+00,431493
velmag_flyfemale_frameany,4.030749e+00,-3.435864e+00,196463
velmag_flymale_frameany,6.613634e+00,-7.853857e-01,233899
velmag_nose_flyany_frameany,6.687831e+00,-2.178882e+00,431493
velmag_nose_flyfemale_frameany,5.334171e+00,-3.415967e+00,196463
velmag_nose_flymale_frameany,7.829709e+00,-9.936321e-01,233899
velmag_tail_flyany_frameany,6.675343e+00,-2.188407e+00,431493
velmag_tail_flyfemale_frameany,5.318799e+00,-3.429248e+00,196463
velmag_tail_flymale_frameany,7.819495e+00,-9.989411e-01,233899
veltoward_nose2ell_flyany_framebackup_nearfly,-1.930759e+00,-1.205905e+00,1043
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.890852e-01,-1.975337e+00,13237
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.404514e+00,-8.347344e-01,651
veltoward_nose2ell_flyany_framenearfly,3.491829e-01,-1.171802e+00,139158
veltoward_nose2ell_flyany_frametouch,1.112282e+00,6.037160e-01,12950
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.986923e-03,-4.628601e-02,63299
veltoward_nose2ell_flyfemale_frametouch,5.043358e-01,1.017022e+00,4308
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.271280e+01,-1.005493e+00,3936
veltoward_nose2ell_flymale_framenearfly,6.343761e-01,-8.668626e-01,75347
veltoward_nose2ell_flymale_frametouch,1.595230e+00,5.816067e-02,8476
veltoward_nose2ell_flymale_framewingextension,-1.174132e+00,-4.998871e+00,1285
wing_angle_diff_flyany_frameany,3.882839e-02,-2.874336e+00,431512
wing_angle_diff_flyany_frameattemptedcopulation,5.325770e-01,7.377866e-01,360
wing_angle_diff_flyany_framechase,4.649571e-02,9.001229e-01,4135
wing_angle_diff_flyany_framenearfly,3.503346e-02,-1.595367e+00,139164
wing_angle_diff_flyany_frametouch,5.842026e-02,5.161221e-01,12950
wing_angle_diff_flyany_framewingextension,8.304959e-01,7.694897e-01,1390
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.771966e-01,-3.290643e+00,26157
wing_angle_diff_flyfemale_frameany,4.242622e-02,-2.267804e+00,196472
wing_angle_diff_flyfemale_framenearfly,3.099018e-02,-1.951142e+00,63302
wing_angle_diff_flyfemale_frametouch,2.458145e-02,-1.418720e+00,4453
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.506026e-02,-2.541535e+00,233909
wing_angle_diff_flymale_frameattemptedcopulation,5.329593e-01,6.509962e-01,360
wing_angle_diff_flymale_framechase,6.312369e-02,7.629616e-01,3936
wing_angle_diff_flymale_framenearfly,3.710354e-02,-1.155392e+00,75350
wing_angle_diff_flymale_frametouch,8.098571e-02,6.753190e-01,8476
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.303320e-01,-4.499025e-01,431512
wing_angle_imbalance_flyany_framewingextension,5.799385e-01,-1.229071e+00,1390
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.401358e-01,4.216146e-01,196472
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216831e-01,-8.745032e-01,233909
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.653632e-03,2.754453e+00,431512
wing_anglel_flyany_framewingextension,-3.483876e-01,1.835004e+00,1390
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.207198e-03,3.360118e+00,196472
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.469565e-02,1.540896e+00,233909
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.917476e-02,-2.119633e+00,431512
wing_angler_flyany_framewingextension,4.821083e-01,2.277267e+00,1390
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.921902e-02,-7.412370e-02,196472
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.036461e-02,-2.709170e+00,233909
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.295479e-01,1.317767e+00,431512
wing_areal_mm_flyany_framewingextension,9.264233e-01,-1.366164e+00,1390
wing_areal_mm_flyany_framewinggrooming,6.319614e-01,1.466533e+00,26157
wing_areal_mm_flyfemale_frameany,9.824745e-01,1.264190e+00,196472
wing_areal_mm_flymale_frameany,8.850484e-01,1.376104e+00,233909
wing_arear_mm_flyany_frameany,9.353031e-01,1.348544e+00,431512
wing_arear_mm_flyany_framewingextension,9.928013e-01,1.570847e+00,1390
wing_arear_mm_flyany_framewinggrooming,6.269690e-01,8.123071e-01,26157
wing_arear_mm_flyfemale_frameany,9.912154e-01,1.369054e+00,196472
wing_arear_mm_flymale_frameany,8.882175e-01,1.328542e+00,233909
wing_trough_angle_flyany_frameany,8.072732e-03,7.564610e-01,431512
wing_trough_angle_flyany_framewingextension,6.691527e-02,2.416152e+00,1390
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.631630e-02,2.685838e+00,196472
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.155991e-03,-1.044762e+00,233909
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.236309e+00,1.506845e+00,431512
y_mm_flyany_frameany,2.408032e+00,1.277449e+00,431512
yaw_flyany_framemove,-1.763035e-02,-1.594352e+00,233918
yaw_flyfemale_framemove,-5.047693e-02,-3.402115e+00,97274
yaw_flymale_framemove,8.293934e-03,7.297681e-01,135964
