field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.233753e+01,-2.226009e+00,28108
velmag_ctr_flyany_framecrabwalkextreme,7.976180e+00,6.276350e-01,527
velmag_ctr_flyany_framejump,4.282883e+01,-1.864844e+00,275
velmag_ctr_flyany_framemove,1.071226e+01,-2.921030e+00,196752
velmag_ctr_flyany_framenearfly,4.331734e+00,-4.786885e+00,156634
velmag_ctr_flyany_framenearwall,6.730963e+00,-3.275473e+00,284187
velmag_ctr_flyany_framenotnearfly_notnearwall,2.060486e+00,-3.289205e+00,144277
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.537916e+00,-1.591052e+00,7647
velmag_ctr_flyany_framerighting,1.497577e+01,-1.540312e+00,1389
velmag_ctr_flyany_framestop,6.358802e-01,-1.937692e+00,282745
velmag_ctr_flyany_frametouch,4.910617e+00,-2.069244e+00,9324
velmag_ctr_flyany_framewalk,1.515433e+01,-2.250212e+00,97888
velmag_ctr_flyany_framewingextension,9.041062e+00,4.138577e+00,901
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.499679e-01,-4.057474e+00,13354
velmag_ctr_flyfemale_frameany,4.831299e+00,-4.146826e+00,240998
velmag_ctr_flymale_frameany,4.914952e+00,-4.463059e+00,237049
velmag_ctr_flymale_framechase,1.457932e+01,-5.866721e-01,1929
velmag_flyany_frameany,4.079047e+00,-4.548053e+00,479497
velmag_flyfemale_frameany,3.978906e+00,-4.139137e+00,240998
velmag_flymale_frameany,4.168669e+00,-4.342367e+00,237049
velmag_nose_flyany_frameany,5.200982e+00,-4.682978e+00,479497
velmag_nose_flyfemale_frameany,5.179953e+00,-4.197175e+00,240998
velmag_nose_flymale_frameany,5.208032e+00,-4.550122e+00,237049
velmag_tail_flyany_frameany,5.208925e+00,-4.667906e+00,479497
velmag_tail_flyfemale_frameany,5.190111e+00,-4.186535e+00,240998
velmag_tail_flymale_frameany,5.213685e+00,-4.530006e+00,237049
veltoward_nose2ell_flyany_framebackup_nearfly,-2.346814e+00,-2.228954e+00,555
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.464770e-02,-1.676458e+00,5995
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.402955e+00,-5.928922e-02,216
veltoward_nose2ell_flyany_framenearfly,2.060057e-01,-3.483481e+00,156634
veltoward_nose2ell_flyany_frametouch,1.184960e+00,8.082804e-01,9324
veltoward_nose2ell_flyfemale_framechase,1.114642e+01,5.841361e-01,703
veltoward_nose2ell_flyfemale_framenearfly,1.716495e-02,-5.235347e-01,80376
veltoward_nose2ell_flyfemale_frametouch,8.429383e-01,1.973214e+00,3911
veltoward_nose2ell_flyfemale_framewingextension,7.549946e+00,4.366493e+00,365
veltoward_nose2ell_flymale_framechase,1.236980e+01,-9.237590e-01,1929
veltoward_nose2ell_flymale_framenearfly,3.265251e-01,-1.816097e+00,75668
veltoward_nose2ell_flymale_frametouch,1.413168e+00,-2.016598e-02,5210
veltoward_nose2ell_flymale_framewingextension,7.708920e+00,4.779842e+00,526
wing_angle_diff_flyany_frameany,2.745100e-02,-3.522655e+00,479518
wing_angle_diff_flyany_frameattemptedcopulation,2.471482e-01,-2.095533e+00,346
wing_angle_diff_flyany_framechase,5.923494e-02,2.266712e+00,2797
wing_angle_diff_flyany_framenearfly,2.980474e-02,-1.591179e+00,156640
wing_angle_diff_flyany_frametouch,4.089749e-02,-1.993586e-01,9324
wing_angle_diff_flyany_framewingextension,6.948571e-01,-2.280299e+00,901
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.944290e-01,-2.762633e+00,13354
wing_angle_diff_flyfemale_frameany,2.534808e-02,-3.449861e+00,241009
wing_angle_diff_flyfemale_framenearfly,2.579630e-02,-1.768525e+00,80379
wing_angle_diff_flyfemale_frametouch,3.182439e-02,2.162048e-01,3985
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.898808e-02,-2.692516e+00,237058
wing_angle_diff_flymale_frameattemptedcopulation,2.278544e-01,-2.378022e+00,299
wing_angle_diff_flymale_framechase,9.323012e-02,2.588615e+00,1929
wing_angle_diff_flymale_framenearfly,3.174002e-02,-1.282461e+00,75670
wing_angle_diff_flymale_frametouch,4.571443e-02,-4.380673e-01,5210
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.069113e-01,-4.195114e+00,479518
wing_angle_imbalance_flyany_framewingextension,4.892517e-01,-3.297398e+00,901
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.069300e-01,-4.559302e+00,241009
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.067378e-01,-2.819854e+00,237058
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.107441e-03,3.017303e+00,479518
wing_anglel_flyany_framewingextension,-4.951462e-01,-3.986553e-01,901
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.695758e-03,2.542269e+00,241009
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.116629e-03,2.463386e+00,237058
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.134356e-02,-2.971909e+00,479518
wing_angler_flyany_framewingextension,1.997108e-01,-1.769665e+00,901
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.765232e-02,-2.767571e+00,241009
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.487145e-02,-2.053689e+00,237058
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.081711e+00,6.577694e+00,479518
wing_areal_mm_flyany_framewingextension,1.136236e+00,1.987925e+00,901
wing_areal_mm_flyany_framewinggrooming,6.642571e-01,2.889650e+00,13354
wing_areal_mm_flyfemale_frameany,1.091211e+00,4.572846e+00,241009
wing_areal_mm_flymale_frameany,1.073603e+00,7.862013e+00,237058
wing_arear_mm_flyany_frameany,1.084074e+00,6.468125e+00,479518
wing_arear_mm_flyany_framewingextension,9.242570e-01,8.997862e-01,901
wing_arear_mm_flyany_framewinggrooming,6.823060e-01,3.263170e+00,13354
wing_arear_mm_flyfemale_frameany,1.093140e+00,4.508963e+00,241009
wing_arear_mm_flymale_frameany,1.076543e+00,7.751235e+00,237058
wing_trough_angle_flyany_frameany,5.790995e-03,3.657591e-02,479518
wing_trough_angle_flyany_framewingextension,-1.332402e-01,-1.298599e+00,901
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.480987e-03,-8.223076e-03,241009
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.143775e-03,5.544249e-02,237058
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.683465e+00,-7.193245e-01,479518
y_mm_flyany_frameany,-6.711312e+00,-2.962194e+00,479518
yaw_flyany_framemove,-1.862608e-02,-1.954477e+00,196773
yaw_flyfemale_framemove,1.323637e-04,-7.770078e-02,104298
yaw_flymale_framemove,-3.750979e-02,-2.587940e+00,91726
