field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.914240e-01,-2.605229e+00,10328
velmag_ctr_flyfemale_frameany,6.917071e+00,-8.530841e-01,238432
velmag_ctr_flymale_frameany,8.758903e+00,7.301376e-01,240840
velmag_ctr_flymale_framechase,1.381413e+01,-1.106733e+00,517
velmag_flyany_frameany,6.961605e+00,2.177106e-01,479440
velmag_flyfemale_frameany,6.071742e+00,-6.077761e-01,238432
velmag_flymale_frameany,7.847242e+00,9.224092e-01,240840
velmag_nose_flyany_frameany,8.163263e+00,-1.235892e-01,479440
velmag_nose_flyfemale_frameany,7.284872e+00,-9.124832e-01,238432
velmag_nose_flymale_frameany,9.037579e+00,6.226591e-01,240840
velmag_tail_flyany_frameany,8.141974e+00,-1.515904e-01,479440
velmag_tail_flyfemale_frameany,7.236608e+00,-9.766202e-01,238432
velmag_tail_flymale_frameany,9.042943e+00,6.309292e-01,240840
veltoward_nose2ell_flyany_framebackup_nearfly,-1.125481e+00,1.466295e+00,628
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.964779e-01,1.721905e+00,10869
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.313766e+00,-1.942000e-01,447
veltoward_nose2ell_flyany_framenearfly,2.919065e-01,-1.804154e+00,139849
veltoward_nose2ell_flyany_frametouch,1.007217e+00,-2.765888e-01,7488
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.021007e-01,1.915629e+00,72371
veltoward_nose2ell_flyfemale_frametouch,8.680554e-01,3.410921e+00,4004
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.329970e+01,-2.241464e-01,517
veltoward_nose2ell_flymale_framenearfly,2.814722e-01,-2.685882e+00,67478
veltoward_nose2ell_flymale_frametouch,1.147904e+00,-1.307107e+00,3481
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.445351e-02,-1.786562e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.910046e-02,-1.422937e+00,643
wing_angle_diff_flyany_framenearfly,5.487515e-02,3.845718e-03,139856
wing_angle_diff_flyany_frametouch,5.161261e-02,-6.490383e-01,7488
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.047996e-01,-2.665525e+00,10328
wing_angle_diff_flyfemale_frameany,8.681746e-02,1.702436e+00,238442
wing_angle_diff_flyfemale_framenearfly,8.753017e-02,4.411963e+00,72374
wing_angle_diff_flyfemale_frametouch,7.821140e-02,5.553862e+00,4004
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.218036e-02,-3.726831e+00,240850
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.858665e-02,-1.751708e+00,517
wing_angle_diff_flymale_framenearfly,2.258180e-02,-2.593031e+00,67482
wing_angle_diff_flymale_frametouch,2.534534e-02,-2.405124e+00,3481
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.436322e-01,1.199952e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.647200e-01,3.826913e+00,238442
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.226522e-01,-1.170709e+00,240850
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.480763e-02,-6.572008e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.552876e-02,-6.446454e+00,238442
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.681885e-03,4.008689e+00,240850
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.964588e-02,-3.790857e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.128870e-02,-3.999041e+00,238442
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.786225e-02,-2.254070e+00,240850
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.551224e-01,2.577514e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.348331e-01,1.724496e+00,10328
wing_areal_mm_flyfemale_frameany,1.016165e+00,2.604789e+00,238442
wing_areal_mm_flymale_frameany,8.948330e-01,2.055630e+00,240850
wing_arear_mm_flyany_frameany,8.399122e-01,-1.170988e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.380459e-01,1.692734e+00,10328
wing_arear_mm_flyfemale_frameany,7.827126e-01,-3.590959e+00,238442
wing_arear_mm_flymale_frameany,8.967338e-01,1.974572e+00,240850
wing_trough_angle_flyany_frameany,2.770832e-03,-8.780410e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.381038e-03,-2.998448e+00,238442
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.388042e-02,1.409454e+00,240850
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.078126e-01,4.715267e-01,479460
y_mm_flyany_frameany,-7.675956e+00,-3.674494e+00,479460
yaw_flyany_framemove,-6.642776e-03,-5.222333e-01,290278
yaw_flyfemale_framemove,-8.763493e-03,-6.446876e-01,128848
yaw_flymale_framemove,-4.469517e-03,-6.257138e-02,161428
