field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.737574e-01,-4.128338e-01,41184
velmag_ctr_flyfemale_frameany,1.041951e+01,3.451456e+00,220806
velmag_ctr_flymale_frameany,9.712125e+00,1.601607e+00,257813
velmag_ctr_flymale_framechase,1.869941e+01,2.307209e+00,870
velmag_flyany_frameany,8.798684e+00,2.586819e+00,479440
velmag_flyfemale_frameany,9.122336e+00,3.467581e+00,220806
velmag_flymale_frameany,8.548339e+00,1.537239e+00,257813
velmag_nose_flyany_frameany,1.042719e+01,2.619865e+00,479440
velmag_nose_flyfemale_frameany,1.082993e+01,3.395012e+00,220806
velmag_nose_flymale_frameany,1.010879e+01,1.639785e+00,257813
velmag_tail_flyany_frameany,1.046147e+01,2.659520e+00,479440
velmag_tail_flyfemale_frameany,1.088203e+01,3.451297e+00,220806
velmag_tail_flymale_frameany,1.012783e+01,1.661079e+00,257813
veltoward_nose2ell_flyany_framebackup_nearfly,-1.876414e+00,-1.031188e+00,2519
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.537503e-01,2.204783e+00,16101
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.099640e+00,4.191138e-01,1116
veltoward_nose2ell_flyany_framenearfly,5.846269e-01,1.877470e+00,170683
veltoward_nose2ell_flyany_frametouch,7.574346e-01,-1.637452e+00,11052
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.226762e-01,2.365731e+00,81901
veltoward_nose2ell_flyfemale_frametouch,4.296964e-01,-1.823436e-01,4804
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.769346e+01,1.773071e+00,870
veltoward_nose2ell_flymale_framenearfly,7.202802e-01,-1.016677e+00,88557
veltoward_nose2ell_flymale_frametouch,1.023751e+00,-1.794914e+00,6238
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.136209e-02,-9.763091e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.666036e-03,-1.997607e+00,971
wing_angle_diff_flyany_framenearfly,3.360691e-02,-1.784299e+00,170693
wing_angle_diff_flyany_frametouch,2.651238e-02,-2.074699e+00,11052
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.182989e-01,-1.912386e+00,41184
wing_angle_diff_flyfemale_frameany,4.050030e-02,-2.426472e+00,220816
wing_angle_diff_flyfemale_framenearfly,2.830272e-02,-2.045982e+00,81907
wing_angle_diff_flyfemale_frametouch,2.218942e-02,-1.503914e+00,4809
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.827824e-02,6.232920e-02,257823
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.635897e-03,-1.970061e+00,870
wing_angle_diff_flymale_framenearfly,3.666055e-02,-1.380851e+00,88561
wing_angle_diff_flymale_frametouch,2.949361e-02,-1.995546e+00,6238
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.399228e-01,7.174427e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.422847e-01,6.010488e-01,220816
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.376283e-01,6.344842e-01,257823
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.869027e-02,4.168174e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.136698e-02,9.095442e-01,220816
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.445919e-02,-5.086352e-01,257823
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.267182e-02,-1.653161e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.913332e-02,-2.854406e+00,220816
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.381905e-02,-3.961711e-01,257823
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.495833e-01,-6.790290e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.555359e-01,-1.871859e+00,41184
wing_areal_mm_flyfemale_frameany,9.002704e-01,-3.538794e-01,220816
wing_areal_mm_flymale_frameany,8.075453e-01,-7.130695e-01,257823
wing_arear_mm_flyany_frameany,8.493892e-01,-7.919148e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.579228e-01,-1.871652e+00,41184
wing_arear_mm_flyfemale_frameany,8.940100e-01,-5.976196e-01,220816
wing_arear_mm_flymale_frameany,8.125826e-01,-6.767759e-01,257823
wing_trough_angle_flyany_frameany,4.785715e-04,-1.628564e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.139231e-03,-1.358375e+00,220816
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.873712e-03,-1.077273e+00,257823
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.551450e+00,2.197196e+00,479460
y_mm_flyany_frameany,6.553862e+00,2.934905e+00,479460
yaw_flyany_framemove,-3.633691e-02,-3.818683e+00,301271
yaw_flyfemale_framemove,-2.249170e-02,-1.610716e+00,150190
yaw_flymale_framemove,-4.760160e-02,-3.376845e+00,151034
