field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.798942e+00,1.059658e+00,238385
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.721565e+00,-2.411346e+00,479440
velmag_flyfemale_frameany,1.787102e+00,-5.836877e+00,239716
velmag_flymale_frameany,7.690996e+00,1.031406e+00,238385
velmag_nose_flyany_frameany,5.831225e+00,-2.681401e+00,479440
velmag_nose_flyfemale_frameany,2.531957e+00,-6.254612e+00,239716
velmag_nose_flymale_frameany,9.164743e+00,1.060628e+00,238385
velmag_tail_flyany_frameany,5.819285e+00,-2.692449e+00,479440
velmag_tail_flyfemale_frameany,2.522135e+00,-6.256092e+00,239716
velmag_tail_flymale_frameany,9.151127e+00,1.039291e+00,238385
veltoward_nose2ell_flyany_framebackup_nearfly,-5.815836e-02,-5.203383e-02,772
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.099719e-02,2.046728e-02,10073
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.011994e-02,-8.318762e-02,399
veltoward_nose2ell_flyany_framenearfly,8.730807e-03,-7.014964e-02,189905
veltoward_nose2ell_flyany_frametouch,1.533854e-02,-6.610322e-02,8708
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.304559e-03,2.467208e-02,105327
veltoward_nose2ell_flyfemale_frametouch,5.671444e-03,-1.470350e-02,3513
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.495643e-02,-6.218947e-02,84148
veltoward_nose2ell_flymale_frametouch,2.385275e-02,-6.871612e-02,5110
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.534740e-02,-2.652912e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.420002e-02,-2.264501e+00,189912
wing_angle_diff_flyany_frametouch,2.262009e-02,-1.522363e+00,8708
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.196812e-01,-1.603262e+00,23566
wing_angle_diff_flyfemale_frameany,1.276413e-02,-4.653396e+00,239727
wing_angle_diff_flyfemale_framenearfly,1.229089e-02,-3.654170e+00,105331
wing_angle_diff_flyfemale_frametouch,1.745394e-02,-1.960396e+00,3513
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.658190e-02,-6.326681e-01,238394
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.647609e-02,-9.117965e-01,84151
wing_angle_diff_flymale_frametouch,2.998506e-02,-1.120150e+00,5110
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176390e-01,-1.540801e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.025748e-01,-4.152231e+00,239727
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.323402e-01,9.027636e-01,238394
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.200679e-02,2.022083e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.560348e-03,4.879600e+00,239727
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.190922e-02,-7.951201e-01,238394
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.334060e-02,-2.499392e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.132448e-02,-2.234358e+00,239727
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.467268e-02,-1.832481e+00,238394
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.399890e-01,1.452453e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.950577e-01,-3.788502e-01,23566
wing_areal_mm_flyfemale_frameany,1.081025e+00,3.662733e+00,239727
wing_areal_mm_flymale_frameany,7.993806e-01,-1.559135e+00,238394
wing_arear_mm_flyany_frameany,9.402619e-01,1.321326e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.950483e-01,-8.174753e-01,23566
wing_arear_mm_flyfemale_frameany,1.084148e+00,3.628177e+00,239727
wing_arear_mm_flymale_frameany,7.970095e-01,-1.762451e+00,238394
wing_trough_angle_flyany_frameany,4.972201e-03,-1.670958e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.426172e-02,2.404441e+00,239727
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.401068e-03,-2.332728e+00,238394
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.091142e+00,4.455458e-01,479460
y_mm_flyany_frameany,1.094925e+01,4.888357e+00,479460
yaw_flyany_framemove,1.612237e-02,2.173856e+00,195496
yaw_flyfemale_framemove,2.148934e-02,1.742761e+00,44269
yaw_flymale_framemove,1.200741e-02,1.306387e+00,150851
